ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,source,linkback,created_at,updated_at,layer_order,geom,geog,ID,Languages,Countries,Publisher,Contact,License,Rights
tbf2f9,994,"Min Nan in Penang",Other,"recordings of vocabulary, sentence patterns, and stories from three generations in each family",3.0235,107.8915,1999-05-30,1999-05-30,https://catalog.paradisec.org.au/repository/YCL1/001,https://catalog.paradisec.org.au/repository/YCL1/001,"2023-11-05 00:48:28","2023-11-17 15:40:50",0,0101000020E6100000931804560EF95A40E3A59BC420300840,0101000020E6100000931804560EF95A40E3A59BC420300840,YCL1-001,"Chinese, Min Nan - nan","Malaysia - MY","Ying-che Li",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbf2fa,994,"Min Nan (Xiamen, Tongan) in Penang",Other,"recordings of vocabulary, sentence patterns, and stories from three generations in each family",3.1005,106.9755,1999-05-29,1999-05-29,https://catalog.paradisec.org.au/repository/YCL1/002,https://catalog.paradisec.org.au/repository/YCL1/002,"2023-11-05 00:48:28","2023-11-17 15:40:50",1,0101000020E6100000DF4F8D976EBE5A40E7FBA9F1D2CD0840,0101000020E6100000DF4F8D976EBE5A40E7FBA9F1D2CD0840,YCL1-002,"Chinese, Min Nan - nan","Malaysia - MY","Ying-che Li",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbf2fb,994,"Min Nan (Chaozhou) in Bangkok 1",Other,"recordings of vocabulary, sentence patterns, and stories from three generations in each family",17.7715,102.247,2000-05-30,2000-05-30,https://catalog.paradisec.org.au/repository/YCL1/003,https://catalog.paradisec.org.au/repository/YCL1/003,"2023-11-05 00:48:28","2023-11-17 15:40:50",2,0101000020E61000002B8716D9CE8F59402FDD240681C53140,0101000020E61000002B8716D9CE8F59402FDD240681C53140,YCL1-003,"Chinese, Min Nan - nan","Thailand - TH","Ying-che Li",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbf2fc,994,"Min Nan (Chaozhou) in Bangkok 2",Other,"recordings of vocabulary, sentence patterns, and stories from three generations in each family",17.4325,101.8205,2000-05-31,2000-05-31,https://catalog.paradisec.org.au/repository/YCL1/004,https://catalog.paradisec.org.au/repository/YCL1/004,"2023-11-05 00:48:28","2023-11-17 15:40:50",3,0101000020E61000008D976E12837459401F85EB51B86E3140,0101000020E61000008D976E12837459401F85EB51B86E3140,YCL1-004,"Chinese, Min Nan - nan","Thailand - TH","Ying-che Li",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbf2fd,994,"Min Nan (Chaozhou) in Bangkok 3",Other,"recordings of vocabulary, sentence patterns, and stories from three generations in each family",17.469,102.681,2000-06-01,2000-06-01,https://catalog.paradisec.org.au/repository/YCL1/005,https://catalog.paradisec.org.au/repository/YCL1/005,"2023-11-05 00:48:28","2023-11-17 15:40:50",4,0101000020E6100000DD24068195AB5940F2D24D6210783140,0101000020E6100000DD24068195AB5940F2D24D6210783140,YCL1-005,"Chinese, Min Nan - nan","Thailand - TH","Ying-che Li",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbf2fe,994,"Min Nan (Chaozhou) in Bangkok 4",Other,"recordings of vocabulary, sentence patterns, and stories from three generations in each family",23.0125,115.8195,2000-06-02,2000-06-02,https://catalog.paradisec.org.au/repository/YCL1/006,https://catalog.paradisec.org.au/repository/YCL1/006,"2023-11-05 00:48:28","2023-11-17 15:40:50",5,0101000020E61000009CC420B072F45C403333333333033740,0101000020E61000009CC420B072F45C403333333333033740,YCL1-006,"Chinese, Min Nan - nan","Thailand - TH","Ying-che Li",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbf2ff,994,"Min Nan in Xiamen 1",Other,"recordings of vocabulary, sentence patterns, and stories from three generations in each family",23.0125,115.8195,1999-05-15,1999-05-15,https://catalog.paradisec.org.au/repository/YCL1/007,https://catalog.paradisec.org.au/repository/YCL1/007,"2023-11-05 00:48:28","2023-11-17 15:40:50",6,0101000020E61000009CC420B072F45C403333333333033740,0101000020E61000009CC420B072F45C403333333333033740,YCL1-007,"Chinese, Min Nan - nan","China - CN","Ying-che Li",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbf300,994,"Min Nan in Xiamen 2",Other,"recordings of vocabulary, sentence patterns, and stories from three generations in each family",23.0125,115.8195,1999-05-15,1999-05-15,https://catalog.paradisec.org.au/repository/YCL1/008,https://catalog.paradisec.org.au/repository/YCL1/008,"2023-11-05 00:48:28","2023-11-17 15:40:50",7,0101000020E61000009CC420B072F45C403333333333033740,0101000020E61000009CC420B072F45C403333333333033740,YCL1-008,"Chinese, Min Nan - nan","China - CN","Ying-che Li",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbf301,994,"Min Nan in Xiamen 3",Other,"recordings of vocabulary, sentence patterns, and stories from three generations in each family [no data: minidisk is blank]",,,1999-05-16,1999-05-16,https://catalog.paradisec.org.au/repository/YCL1/009,https://catalog.paradisec.org.au/repository/YCL1/009,"2023-11-05 00:48:28","2023-11-17 15:40:50",8,,,YCL1-009,"Chinese, Min Nan - nan","China - CN","Ying-che Li",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbf302,994,"Min Nan in Tong'an 1",Other,"recordings of vocabulary, sentence patterns, and stories from three generations in each family",23.0125,115.8195,1999-05-16,1999-05-16,https://catalog.paradisec.org.au/repository/YCL1/010,https://catalog.paradisec.org.au/repository/YCL1/010,"2023-11-05 00:48:28","2023-11-17 15:40:50",9,0101000020E61000009CC420B072F45C403333333333033740,0101000020E61000009CC420B072F45C403333333333033740,YCL1-010,"Chinese, Min Nan - nan","China - CN","Ying-che Li",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbf303,994,"Min Nan in Tong'an 2",Other,"recordings of vocabulary, sentence patterns, and stories from three generations in each family",,,1999-05-16,1999-05-16,https://catalog.paradisec.org.au/repository/YCL1/011,https://catalog.paradisec.org.au/repository/YCL1/011,"2023-11-05 00:48:28","2023-11-17 15:40:50",10,,,YCL1-011,"Chinese, Min Nan - nan","China - CN","Ying-che Li",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbf304,994,"Min Nan in Chaozhou 1",Other,"recordings of vocabulary, sentence patterns, and stories from three generations in each family",,,2000-06-01,2000-06-01,https://catalog.paradisec.org.au/repository/YCL1/012,https://catalog.paradisec.org.au/repository/YCL1/012,"2023-11-05 00:48:28","2023-11-17 15:40:50",11,,,YCL1-012,"Chinese, Min Nan - nan","China - CN","Ying-che Li",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
