ghap_id,layer_id,title,record_type,description,datestart,dateend,source,linkback,created_at,updated_at,layer_order,latitude,longitude,geom,geog,ID,Languages,Countries,Publisher,Contact,License,Rights
tbe186,910,"Geusok Biola Jalaluddin",Other,"Geusole Biola Jalaluddin",1988-08-20,1988-08-20,https://catalog.paradisec.org.au/repository/MD5/B3,https://catalog.paradisec.org.au/repository/MD5/B3,"2023-11-05 00:47:37","2023-11-17 15:40:44",0,,,,,MD5-B3,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe187,910,"Mas'ud Hiliry in Canberra",Other,"Masind Hiliry; Tingay di Gamping; Bukhari - wordlist, story; Adat Mentawen - another speaker; Hikayat ; Stories from L.Bahisa and Unsijiah; Burhan, I.Dewe, and a few songs (wrong speed). Date inferred.",1988-12-31,1988-12-31,https://catalog.paradisec.org.au/repository/MD5/C00401,https://catalog.paradisec.org.au/repository/MD5/C00401,"2023-11-05 00:47:37","2023-11-17 15:40:44",1,,,,,MD5-C00401,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe188,910,"Pmtoh Malim Dewa",Other,"Pmtoh Malim Dewa",1988-08-24,1988-08-24,https://catalog.paradisec.org.au/repository/MD5/H119711,https://catalog.paradisec.org.au/repository/MD5/H119711,"2023-11-05 00:47:37","2023-11-17 15:40:44",2,,,,,MD5-H119711,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe189,910,"Pmtoh Malim Dewa Story of his life",Other,"Pmtoh Malim Dewa Story of his life",1988-08-30,1988-08-30,https://catalog.paradisec.org.au/repository/MD5/H1197110,https://catalog.paradisec.org.au/repository/MD5/H1197110,"2023-11-05 00:47:37","2023-11-17 15:40:44",3,,,,,MD5-H1197110,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe18a,910,"Pmtoh Malim Dewa",Other,"Pmtoh Malim Dewa",1988-08-24,1988-08-24,https://catalog.paradisec.org.au/repository/MD5/H119712,https://catalog.paradisec.org.au/repository/MD5/H119712,"2023-11-05 00:47:37","2023-11-17 15:40:44",4,,,,,MD5-H119712,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe18b,910,"Pmtoh Malim Dewa",Other,"Date inferred from tape sequence.",1988-08-30,1988-08-30,https://catalog.paradisec.org.au/repository/MD5/H119713,https://catalog.paradisec.org.au/repository/MD5/H119713,"2023-11-05 00:47:37","2023-11-17 15:40:44",5,,,,,MD5-H119713,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe18c,910,"Pmtoh Malim Dewa",Other,"Date inferred from tape sequence.",1988-08-30,1988-08-30,https://catalog.paradisec.org.au/repository/MD5/H119714,https://catalog.paradisec.org.au/repository/MD5/H119714,"2023-11-05 00:47:37","2023-11-17 15:40:44",6,,,,,MD5-H119714,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe18d,910,"Pmtoh Malim Dewa (Nights 2 and 3)",Other,"Date inferred from tape sequence.",1988-08-30,1988-08-30,https://catalog.paradisec.org.au/repository/MD5/H119715,https://catalog.paradisec.org.au/repository/MD5/H119715,"2023-11-05 00:47:37","2023-11-17 15:40:44",7,,,,,MD5-H119715,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe18e,910,"Pmtoh Malim Dewa 6",Other,"Pmtoh Malim Dewa 6",1990-05-24,1990-05-24,https://catalog.paradisec.org.au/repository/MD5/H119716,https://catalog.paradisec.org.au/repository/MD5/H119716,"2023-11-05 00:47:37","2023-11-17 15:40:44",8,,,,,MD5-H119716,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe18f,910,"Pmtoh Malim Dewa 7",Other,"Pmtoh Malim Dewa 7",1990-05-25,1990-05-25,https://catalog.paradisec.org.au/repository/MD5/H119717,https://catalog.paradisec.org.au/repository/MD5/H119717,"2023-11-05 00:47:37","2023-11-17 15:40:44",9,,,,,MD5-H119717,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe190,910,"Pmtoh Malim Dewa 8",Other,"Pmtoh Malim Dewa 8",1990-05-25,1990-05-25,https://catalog.paradisec.org.au/repository/MD5/H119718,https://catalog.paradisec.org.au/repository/MD5/H119718,"2023-11-05 00:47:37","2023-11-17 15:40:44",10,,,,,MD5-H119718,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe191,910,"Pmtoh Malim Dewa 9",Other,"Pmtoh Malim Dewa 9",1990-05-25,1990-05-25,https://catalog.paradisec.org.au/repository/MD5/H119719,https://catalog.paradisec.org.au/repository/MD5/H119719,"2023-11-05 00:47:37","2023-11-17 15:40:44",11,,,,,MD5-H119719,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe192,910,"Haba Amir Hamzah - Cot Trieng, 1980",Other,"Date given only as 1980.",1980-12-31,1980-12-31,https://catalog.paradisec.org.au/repository/MD5/HA001,https://catalog.paradisec.org.au/repository/MD5/HA001,"2023-11-05 00:47:37","2023-11-17 15:40:44",12,4.02,96.649,0101000020E6100000A8C64B378929584014AE47E17A141040,0101000020E6100000A8C64B378929584014AE47E17A141040,MD5-HA001,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe193,910,"Haba Amir Hamzah - Cot Trieng, 1980",Other,"Date given only as 1980.",1980-12-31,1980-12-31,https://catalog.paradisec.org.au/repository/MD5/HA002,https://catalog.paradisec.org.au/repository/MD5/HA002,"2023-11-05 00:47:37","2023-11-17 15:40:44",13,,,,,MD5-HA002,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe194,910,"Haba Amir Hamzah - Cot Trieng, 1980",Other,"Date given only as 1980.",1980-12-31,1980-12-31,https://catalog.paradisec.org.au/repository/MD5/HA003,https://catalog.paradisec.org.au/repository/MD5/HA003,"2023-11-05 00:47:37","2023-11-17 15:40:44",14,4.02,96.649,0101000020E6100000A8C64B378929584014AE47E17A141040,0101000020E6100000A8C64B378929584014AE47E17A141040,MD5-HA003,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe195,910,"Haba Amir Hamzah - Cot Trieng, 1980",Other,"Date given only as 1980.",1980-12-31,1980-12-31,https://catalog.paradisec.org.au/repository/MD5/HA004,https://catalog.paradisec.org.au/repository/MD5/HA004,"2023-11-05 00:47:37","2023-11-17 15:40:44",15,4.02,96.649,0101000020E6100000A8C64B378929584014AE47E17A141040,0101000020E6100000A8C64B378929584014AE47E17A141040,MD5-HA004,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe196,910,"Haba Amir Hamzah - Cöt Trieng, 1980",Other,"Date given only as 1980.",1980-12-31,1980-12-31,https://catalog.paradisec.org.au/repository/MD5/HA005,https://catalog.paradisec.org.au/repository/MD5/HA005,"2023-11-05 00:47:37","2023-11-17 15:40:44",16,,,,,MD5-HA005,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe197,910,"Haba Amir Hamzah - Cöt Trieng, 1980",Other,"Date given only as 1980.",1980-12-31,1980-12-31,https://catalog.paradisec.org.au/repository/MD5/HA006,https://catalog.paradisec.org.au/repository/MD5/HA006,"2023-11-05 00:47:37","2023-11-17 15:40:44",17,4.02,96.649,0101000020E6100000A8C64B378929584014AE47E17A141040,0101000020E6100000A8C64B378929584014AE47E17A141040,MD5-HA006,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe198,910,"Haba Amir Hamzah - Cöt Trieng, 1980",Other,"Date given only as 1980.",1980-12-31,1980-12-31,https://catalog.paradisec.org.au/repository/MD5/HA007,https://catalog.paradisec.org.au/repository/MD5/HA007,"2023-11-05 00:47:37","2023-11-17 15:40:44",18,4.02,96.649,0101000020E6100000A8C64B378929584014AE47E17A141040,0101000020E6100000A8C64B378929584014AE47E17A141040,MD5-HA007,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe199,910,"Haba Amir Hamzah - Cöt Trieng, 1980",Other,"Date given only as 1980.",1980-12-31,1980-12-31,https://catalog.paradisec.org.au/repository/MD5/HA008,https://catalog.paradisec.org.au/repository/MD5/HA008,"2023-11-05 00:47:37","2023-11-17 15:40:44",19,4.02,96.649,0101000020E6100000A8C64B378929584014AE47E17A141040,0101000020E6100000A8C64B378929584014AE47E17A141040,MD5-HA008,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe19a,910,"HKT Nabui Yusuf 1",Other,"Date given only as 1980.",1980-12-31,1980-12-31,https://catalog.paradisec.org.au/repository/MD5/HL00101,https://catalog.paradisec.org.au/repository/MD5/HL00101,"2023-11-05 00:47:37","2023-11-17 15:40:44",20,,,,,MD5-HL00101,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe19b,910,"HKT Raja Jeumpa 1",Other,"Date given only as 1980.",1980-12-31,1980-12-31,https://catalog.paradisec.org.au/repository/MD5/HL00201,https://catalog.paradisec.org.au/repository/MD5/HL00201,"2023-11-05 00:47:37","2023-11-17 15:40:44",21,,,,,MD5-HL00201,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe19c,910,"HKT Raja Jeumpa  2",Other,"Date given only as 1980.",1980-12-31,1980-12-31,https://catalog.paradisec.org.au/repository/MD5/HL00202,https://catalog.paradisec.org.au/repository/MD5/HL00202,"2023-11-05 00:47:37","2023-11-17 15:40:44",22,,,,,MD5-HL00202,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe19d,910,"Examples of Hikay nad Lagu's hikayat",Other,"Date given only as 1980.",1980-12-31,1980-12-31,https://catalog.paradisec.org.au/repository/MD5/HL00301,https://catalog.paradisec.org.au/repository/MD5/HL00301,"2023-11-05 00:47:37","2023-11-17 15:40:44",23,,,,,MD5-HL00301,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe19e,910,"Hikayat Prang Sabi",Other,"Date inferred.",1990-12-31,1990-12-31,https://catalog.paradisec.org.au/repository/MD5/HL005,https://catalog.paradisec.org.au/repository/MD5/HL005,"2023-11-05 00:47:37","2023-11-17 15:40:44",24,,,,,MD5-HL005,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe19f,910,"Hikayat recitation (Bak Dilip)",Other,"Date inferred.",1990-12-31,1990-12-31,https://catalog.paradisec.org.au/repository/MD5/HL006,https://catalog.paradisec.org.au/repository/MD5/HL006,"2023-11-05 00:47:37","2023-11-17 15:40:44",25,,,,,MD5-HL006,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe1a0,910,"Word Lists. Minimal Pairs. Canberra 1980-83",Other,"Date inferred.",1983-12-31,1983-12-31,https://catalog.paradisec.org.au/repository/MD5/PH00101,https://catalog.paradisec.org.au/repository/MD5/PH00101,"2023-11-05 00:47:37","2023-11-17 15:40:44",26,4.02,96.649,0101000020E6100000A8C64B378929584014AE47E17A141040,0101000020E6100000A8C64B378929584014AE47E17A141040,MD5-PH00101,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe1a1,910,"Word Lists. Nasalization, Canberra 1980-83",Other,"Date inferred.",1983-12-31,1983-12-31,https://catalog.paradisec.org.au/repository/MD5/PH00201,https://catalog.paradisec.org.au/repository/MD5/PH00201,"2023-11-05 00:47:37","2023-11-17 15:40:44",27,,,,,MD5-PH00201,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe1a2,910,"Word Lists. Phonetic contrasts. Canberra 1980-83",Other,"1. Wide Band, High Shaped, Linear, Bar, (scan level?)  -- 2. Section, Flat shaped, linear, narrow, Expanded. (Date inferred.)",1983-12-31,1983-12-31,https://catalog.paradisec.org.au/repository/MD5/PH00202,https://catalog.paradisec.org.au/repository/MD5/PH00202,"2023-11-05 00:47:37","2023-11-17 15:40:44",28,,,,,MD5-PH00202,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe1a3,910,"Word Lists. Nasalization contrasts. M. Husein Sawit. Canberra 1980-83",Other,"Recorded twice (3x per word) 2nd time with constant recording level (1st time variable). (Date inferred.)",1983-12-31,1983-12-31,https://catalog.paradisec.org.au/repository/MD5/PH00203,https://catalog.paradisec.org.au/repository/MD5/PH00203,"2023-11-05 00:47:37","2023-11-17 15:40:44",29,4.02,96.649,0101000020E6100000A8C64B378929584014AE47E17A141040,0101000020E6100000A8C64B378929584014AE47E17A141040,MD5-PH00203,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe1a4,910,"Word Lists. Nasalisation research. Gade (Pidie) Leiden, 1989",Other,"Tests of perception. Some of these words are phonetically spliced for perception tests which were never completed.  --  Side B: --  Part 1 : a : ã  -- Part 2 : ua : ua  -- Side A: Recording of data Gade (Pidie) January 1989.",1989-01-31,1989-01-31,https://catalog.paradisec.org.au/repository/MD5/PH00301,https://catalog.paradisec.org.au/repository/MD5/PH00301,"2023-11-05 00:47:37","2023-11-17 15:40:44",30,4.02,96.649,0101000020E6100000A8C64B378929584014AE47E17A141040,0101000020E6100000A8C64B378929584014AE47E17A141040,MD5-PH00301,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe1a5,910,"Masind Hiliry",Other,"A: Masind Hiliry. 1) Canberra 0-85 2) Tinggay di Campung 85 - Bukhari - wordlist + story Adat Meukawén - another speaker.  -- B: From F/W in B Aceh - Hikajat Ratat - stories from L. Bahasa + Unsijiah.  --  Burhan, I B?, Waser - speakers = a few songs (wrong speed). (Date inferred.)",1985-03-03,1985-03-03,https://catalog.paradisec.org.au/repository/MD5/PH00401,https://catalog.paradisec.org.au/repository/MD5/PH00401,"2023-11-05 00:47:37","2023-11-17 15:40:44",31,4.02,96.649,0101000020E6100000A8C64B378929584014AE47E17A141040,0101000020E6100000A8C64B378929584014AE47E17A141040,MD5-PH00401,"Aceh - ace","Indonesia - ID","Mark Durie",admin@paradisec.org.au,"As yet unspecified","As yet unspecified"
