id,title,placename,state,lga,parish,feature_term,latitude,longitude,source,flag,description,datestart,dateend,linkback,tlcmaplink,layerlink
t918e,"THE WORKING OF THE TELEGRAPH. DEPUTATION TO THE MINISTER.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1895-01-22,1895-01-22,,https://test-ghap.tlcmap.org/search?id=t918e,https://test-ghap.tlcmap.org/publicdatasets/170
t1947a,Newcastle,Newcastle,WA,,,,-31.553519,116.467106,,,"A venue from The Australian Live Performance Database 'AusStage'.",1867-08-06,1867-08-07,https://www.ausstage.edu.au/pages/venue/19702,https://test-ghap.tlcmap.org/search?id=t1947a,https://test-ghap.tlcmap.org/publicdatasets/240
t8819,"NEW SOUTH WALKS. [From our own Correspondent] Sydney, January 24.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1884-01-25,1884-01-25,,https://test-ghap.tlcmap.org/search?id=t8819,https://test-ghap.tlcmap.org/publicdatasets/170
t880e,"NEW SOUTH WALES. Sydney, January 21.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1884-01-25,1884-01-25,,https://test-ghap.tlcmap.org/search?id=t880e,https://test-ghap.tlcmap.org/publicdatasets/170
t3808,"The Newcastle Argus and District Advertiser (NSW : 1916)",Newcastle,NSW,,,,-32.9318,151.7846,,,,1916,1916,https://trove.nla.gov.au/newspaper/title/513,https://test-ghap.tlcmap.org/search?id=t3808,https://test-ghap.tlcmap.org/publicdatasets/140
t87a3,"Telegraphic. Colonial and Intercolonial. (FROM OUR CORRESPONDENTS.) NEW SOUTH WALES. Friday, January 4.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1884-01-12,1884-01-12,,https://test-ghap.tlcmap.org/search?id=t87a3,https://test-ghap.tlcmap.org/publicdatasets/170
tbc41e,Population-Newcastle-1833,Newcastle,,,,,-32.93166667,151.7844444,,,,,,,https://test-ghap.tlcmap.org/search?id=tbc41e,https://test-ghap.tlcmap.org/publicdatasets/801
tbc416,Population-Newcastle-1833,Newcastle,,,,,-32.93166667,151.7844444,,,,,,,https://test-ghap.tlcmap.org/search?id=tbc416,https://test-ghap.tlcmap.org/publicdatasets/800
t8732,"INTERCOLONIAL TELEGRAMS. [BY SUBMARINE CABLE.] [FROM OUR OWN CORRESPONDENTS.] VICTORIA. MELBOURNE, DECEMBER 16.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1883-12-17,1883-12-17,,https://test-ghap.tlcmap.org/search?id=t8732,https://test-ghap.tlcmap.org/publicdatasets/170
t3809,"The Newcastle Chronicle (NSW : 1866 - 1876)",Newcastle,NSW,,,,-32.9318,151.7846,,,,1866,1866,https://trove.nla.gov.au/newspaper/title/354,https://test-ghap.tlcmap.org/search?id=t3809,https://test-ghap.tlcmap.org/publicdatasets/140
t8571,"GENERAL TELEGRAMS. [REUTER'S TELEGRAMS.] NEW SOUTH WALES. SYDNEY, Friday.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1882-01-07,1882-01-07,,https://test-ghap.tlcmap.org/search?id=t8571,https://test-ghap.tlcmap.org/publicdatasets/170
t850d,"COUNTRY LETTERS. (From our own correspondents.) BUNBURY, March 14th.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1881-03-22,1881-03-22,,https://test-ghap.tlcmap.org/search?id=t850d,https://test-ghap.tlcmap.org/publicdatasets/170
t847e,"[From the Melbourne papers.] NEW SOUTH WALES. SYDNEY, December 23.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1880-12-30,1880-12-30,,https://test-ghap.tlcmap.org/search?id=t847e,https://test-ghap.tlcmap.org/publicdatasets/170
t8407,"LATEST TELEGRAMS. SYDNEY, 14th January.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1880-01-15,1880-01-15,,https://test-ghap.tlcmap.org/search?id=t8407,https://test-ghap.tlcmap.org/publicdatasets/170
n7b464,Newcastle,Newcastle,QLD,,,county,-25.78333,150.81667,,,,1901-03-08,,,https://test-ghap.tlcmap.org/search?id=n7b464,https://test-ghap.tlcmap.org
t380a,"The Newcastle Chronicle and Hunter River District News (NSW : 1859 - 1866)",Newcastle,NSW,,,,-32.9318,151.7846,,,,1859,1859,https://trove.nla.gov.au/newspaper/title/353,https://test-ghap.tlcmap.org/search?id=t380a,https://test-ghap.tlcmap.org/publicdatasets/140
n81165,Newcastle,Newcastle,NSW,,,parish,-28.76510084,149.5344651,,,,,,,https://test-ghap.tlcmap.org/search?id=n81165,https://test-ghap.tlcmap.org
t9321,"THE HEAT IN QUEENSLAND. BRISBANE, Monday.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1896-01-14,1896-01-14,,https://test-ghap.tlcmap.org/search?id=t9321,https://test-ghap.tlcmap.org/publicdatasets/170
n81166,Newcastle,Newcastle,NSW,,,locality,-32.9317512,151.7844691,,,,,,,https://test-ghap.tlcmap.org/search?id=n81166,https://test-ghap.tlcmap.org
n81167,Newcastle,Newcastle,NSW,,,parish,-32.86508436,151.7178036,,,,,,,https://test-ghap.tlcmap.org/search?id=n81167,https://test-ghap.tlcmap.org
t380b,"The Newcastle Sun (NSW : 1918 - 1954)",Newcastle,NSW,,,,-32.9318,151.7846,,,,1918,1918,https://trove.nla.gov.au/newspaper/title/651,https://test-ghap.tlcmap.org/search?id=t380b,https://test-ghap.tlcmap.org/publicdatasets/140
t38ac,"The Voice of the North (NSW : 1918 - 1933)",Newcastle,NSW,,,,-32.9318,151.7846,,,,1918,1918,https://trove.nla.gov.au/newspaper/title/457,https://test-ghap.tlcmap.org/search?id=t38ac,https://test-ghap.tlcmap.org/publicdatasets/140
t8119,TOODYAY.,NEWCASTLE,,,,,-32.865,151.7177778,,,,1875-02-12,1875-02-12,,https://test-ghap.tlcmap.org/search?id=t8119,https://test-ghap.tlcmap.org/publicdatasets/170
t809e,"LOCAL NEWS.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1875-01-19,1875-01-19,,https://test-ghap.tlcmap.org/search?id=t809e,https://test-ghap.tlcmap.org/publicdatasets/170
t806a,"NEWS OF THE DAY.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1874-05-09,1874-05-09,,https://test-ghap.tlcmap.org/search?id=t806a,https://test-ghap.tlcmap.org/publicdatasets/170
t7e7b,"LOCAL AND GENERAL NEWS.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1869-02-24,1869-02-24,,https://test-ghap.tlcmap.org/search?id=t7e7b,https://test-ghap.tlcmap.org/publicdatasets/170
t7e7a,NEWCASTLE.,NEWCASTLE,,,,,-32.865,151.7177778,,,,1869-02-24,1869-02-24,,https://test-ghap.tlcmap.org/search?id=t7e7a,https://test-ghap.tlcmap.org/publicdatasets/170
t79f5,"MOUNT WINGEN. [CONTINUED FROM WEDNESDAY'S PAPER.]",NEWCASTLE,,,,,-32.865,151.7177778,,,,1844-03-15,1844-03-15,,https://test-ghap.tlcmap.org/search?id=t79f5,https://test-ghap.tlcmap.org/publicdatasets/170
t9193,"YESTEEDAY'S DEPUTATION. MR. WITTENOOM'S REPLY.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1895-01-25,1895-01-25,,https://test-ghap.tlcmap.org/search?id=t9193,https://test-ghap.tlcmap.org/publicdatasets/170
t177d4,Newcastle,Newcastle,NSW,,,,-32.916667,151.75,,,"A venue from The Australian Live Performance Database 'AusStage'.",1825-05-11,2017-03-26,https://www.ausstage.edu.au/pages/venue/10582,https://test-ghap.tlcmap.org/search?id=t177d4,https://test-ghap.tlcmap.org/publicdatasets/240
t3ac1,Population-Newcastle-1833,Newcastle,,,,,-32.93166667,151.7844444,,,,1833,1834,,https://test-ghap.tlcmap.org/search?id=t3ac1,https://test-ghap.tlcmap.org/publicdatasets/141
t70fd,Population-Newcastle-1833,Newcastle,,,,,-32.93166667,151.7844444,,,,1833,1834,,https://test-ghap.tlcmap.org/search?id=t70fd,https://test-ghap.tlcmap.org/publicdatasets/153
t9352,"NEWS OF THE DAY.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1896-02-10,1896-02-10,,https://test-ghap.tlcmap.org/search?id=t9352,https://test-ghap.tlcmap.org/publicdatasets/170
t35db,"Northern Times (Newcastle, NSW : 1857 - 1918)",Newcastle,NSW,,,,-32.9318,151.7846,,,,1857,1857,https://trove.nla.gov.au/newspaper/title/496,https://test-ghap.tlcmap.org/search?id=t35db,https://test-ghap.tlcmap.org/publicdatasets/140
t8831,"Northumberland. JANUARY 23.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1884-02-02,1884-02-02,,https://test-ghap.tlcmap.org/search?id=t8831,https://test-ghap.tlcmap.org/publicdatasets/170
t7bf4,VICTORIA.,NEWCASTLE,,,,,-32.865,151.7177778,,,,1863-08-01,1863-08-01,,https://test-ghap.tlcmap.org/search?id=t7bf4,https://test-ghap.tlcmap.org/publicdatasets/170
t918b,"YESTEEDAY'S DEPUTAllON. MR. WITTENOOM'S REPLY.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1895-01-22,1895-01-22,,https://test-ghap.tlcmap.org/search?id=t918b,https://test-ghap.tlcmap.org/publicdatasets/170
a2966c,Newcastle,Newcastle,QLD,,,county,-25.783333333333335,150.81666666666666,"State Records (ANPS)",,"Alternative Name: --; Location: 150°49'00"" E, 25°47'00"" S; QLD Comments: Named and bounded by Governor in Council 7 March 1901 under provisions of the Land Act 1897.; Approved; Current",,,,https://test-ghap.tlcmap.org/search?id=a2966c,https://test-ghap.tlcmap.org
t8fff,"COUNTRY NEWS. (FROM OUR CORRESPONDENTS.) BATTALION PARADE OF 4TH REGIMENT. WEST MAITLAND, SATURDAY.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1892-10-03,1892-10-03,,https://test-ghap.tlcmap.org/search?id=t8fff,https://test-ghap.tlcmap.org/publicdatasets/170
t8e8c,"NEW SOUTH WALES. SYDNEY, Jan. 2.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1891-01-10,1891-01-10,,https://test-ghap.tlcmap.org/search?id=t8e8c,https://test-ghap.tlcmap.org/publicdatasets/170
t8e7f,"NEW SOUTH WALES. BUSH FIRES. [BY TELEGRAPH.] (FROM OUR CORRESPONDENT.) SYDNEY, Jan. 6.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1891-01-07,1891-01-07,,https://test-ghap.tlcmap.org/search?id=t8e7f,https://test-ghap.tlcmap.org/publicdatasets/170
t8dfb,"NEWS AND NOTES.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1890-02-05,1890-02-05,,https://test-ghap.tlcmap.org/search?id=t8dfb,https://test-ghap.tlcmap.org/publicdatasets/170
t8ce4,"TELEGRAMS. Intercolonial. SYDNEY, November 28.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1888-11-27,1888-11-27,,https://test-ghap.tlcmap.org/search?id=t8ce4,https://test-ghap.tlcmap.org/publicdatasets/170
tc49a6,Population-Newcastle-1833,Newcastle,,,,,-32.93166667,151.7844444,,,,1833,1834,,https://test-ghap.tlcmap.org/search?id=tc49a6,https://test-ghap.tlcmap.org/publicdatasets/1341
t7bf1,VICTORIA.,NEWCASTLE,,,,,-32.865,151.7177778,,,,1863-07-27,1863-07-27,,https://test-ghap.tlcmap.org/search?id=t7bf1,https://test-ghap.tlcmap.org/publicdatasets/170
t8cd7,"INTERCOLONIAL NEWS. NEW SOUTH WALES. SYDNEY, Saturday.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1888-11-26,1888-11-26,,https://test-ghap.tlcmap.org/search?id=t8cd7,https://test-ghap.tlcmap.org/publicdatasets/170
t8c82,"COUNTRY NEWS. [BY TELEGRAPH.] (FROM OUR CORRESPONDENT.) ALBURY, MONDAY.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1888-10-30,1888-10-30,,https://test-ghap.tlcmap.org/search?id=t8c82,https://test-ghap.tlcmap.org/publicdatasets/170
acc41,Newcastle,Newcastle,NSW,"MOREE PLAINS",NEWCASTLE,parish,-28.765,149.53444444444443,"State Records (TLCM)","Uses GDA94 Coordinates instead of WGS84","A lands administrative division.           ",,,,https://test-ghap.tlcmap.org/search?id=acc41,https://test-ghap.tlcmap.org
t8c4a,SUMMARY.,NEWCASTLE,,,,,-32.865,151.7177778,,,,1888-09-20,1888-09-20,,https://test-ghap.tlcmap.org/search?id=t8c4a,https://test-ghap.tlcmap.org/publicdatasets/170
t7d72,Northam.,NEWCASTLE,,,,,-32.865,151.7177778,,,,1866-12-12,1866-12-12,,https://test-ghap.tlcmap.org/search?id=t7d72,https://test-ghap.tlcmap.org/publicdatasets/170
t7b84,"BY ELECTRIC TELEGRAPH. NEW SOUTH WALES. SYDNEY, 22nd September. ARRIVAL OF M'KINLAY.",NEWCASTLE,,,,,-32.865,151.3177778,,,,1862-09-23,1862-09-23,,https://test-ghap.tlcmap.org/search?id=t7b84,https://test-ghap.tlcmap.org/publicdatasets/170
t7b15,"NEWCASTLE. (From the Newcastle Chronicle, Jan. 21.)",NEWCASTLE,,,,,-32.865,151.7177778,,,,1860-01-24,1860-01-24,,https://test-ghap.tlcmap.org/search?id=t7b15,https://test-ghap.tlcmap.org/publicdatasets/170
t35c0,"Newcastle Morning Herald and Miners' Advocate (NSW : 1876 - 1954)",Newcastle,NSW,,,,-32.9318,151.7846,,,,1876,1876,https://trove.nla.gov.au/newspaper/title/356,https://test-ghap.tlcmap.org/search?id=t35c0,https://test-ghap.tlcmap.org/publicdatasets/140
acc42,Newcastle,Newcastle,NSW,NEWCASTLE,NEWCASTLE,parish,-32.865,151.71777777777777,"State Records (TLCM)","Uses GDA94 Coordinates instead of WGS84","A lands administrative division.           ",,,,https://test-ghap.tlcmap.org/search?id=acc42,https://test-ghap.tlcmap.org
acc43,Newcastle,Newcastle,NSW,NEWCASTLE,NEWCASTLE,suburb,-32.931666666666665,151.78444444444443,"State Records (TLCM)
1. Cessnock 1826 - 1954; Type: Book; Author: Bloomfield, W.A.; Place: Cessnock; ANPS Library: N; Status: Secondary; ANPS Source ID: 737;
2. Geographical Names Register; Type: Website; Publisher: Geographical Names Board of New South Wales; Place: www.gnb.nsw.gov.au; ANPS Library: N; Status: Primary; ANPS Source ID: 935;","Uses GDA94 Coordinates instead of WGS84","A city about 2 km SE by S of Carrington and about 2 km S by W of Stockton.   Boundaries within the Newcastle Council area shown on map GNB3538.       ",,,,https://test-ghap.tlcmap.org/search?id=acc43,https://test-ghap.tlcmap.org
t8845,"NEW SOUTH WALES. SYDNEY, Feb. 17.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1884-02-19,1884-02-19,,https://test-ghap.tlcmap.org/search?id=t8845,https://test-ghap.tlcmap.org/publicdatasets/170
t885a,"NEW SOUTH WALES SYDNEY, Feb. 15.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1884-02-23,1884-02-23,,https://test-ghap.tlcmap.org/search?id=t885a,https://test-ghap.tlcmap.org/publicdatasets/170
t9197,"THE WORKING OF THE TELEGRAPH. DEPUTATION TO THE MINISTER.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1895-01-26,1895-01-26,,https://test-ghap.tlcmap.org/search?id=t9197,https://test-ghap.tlcmap.org/publicdatasets/170
t92c2,"THE WEATHER IN THE COUNTRY. NORTHAM. BUSH FIRES. HAY STACKS DESTROYED. NORTHAM, January 5.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1896-01-06,1896-01-06,,https://test-ghap.tlcmap.org/search?id=t92c2,https://test-ghap.tlcmap.org/publicdatasets/170
t92d8,"IN THE COUNTRY.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1896-01-09,1896-01-09,,https://test-ghap.tlcmap.org/search?id=t92d8,https://test-ghap.tlcmap.org/publicdatasets/170
t9238,"The Advertiser. PUBLISHED EVERY TUESDAY, THURSDAY AND SATURDAY MORNING. Bairnsdale, Thursday, September 12, 1895.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1895-09-12,1895-09-12,,https://test-ghap.tlcmap.org/search?id=t9238,https://test-ghap.tlcmap.org/publicdatasets/170
t357e,"Miners' Advocate and Northumberland Recorder (Newcastle, NSW : 1873 - 1876)",Newcastle,NSW,,,,-32.9318,151.7846,,,,1873,1873,https://trove.nla.gov.au/newspaper/title/355,https://test-ghap.tlcmap.org/search?id=t357e,https://test-ghap.tlcmap.org/publicdatasets/140
t89b9,"COUNTRY NEWS. [BY TELEGRAPH.] (FROM OUR OWN CORRESPONDENTS.) BRAIDWOOD, FRIDAY.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1886-02-13,1886-02-13,,https://test-ghap.tlcmap.org/search?id=t89b9,https://test-ghap.tlcmap.org/publicdatasets/170
t89c9,"Brevities. (Original and Extractad.)",NEWCASTLE,,,,,-32.865,151.7177778,,,,1886-02-24,1886-02-24,,https://test-ghap.tlcmap.org/search?id=t89c9,https://test-ghap.tlcmap.org/publicdatasets/170
t8b76,"Telegrams. BOURKE, SATURDAY.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1888-02-04,1888-02-04,,https://test-ghap.tlcmap.org/search?id=t8b76,https://test-ghap.tlcmap.org/publicdatasets/170
t8b84,"NEW SOUTH WALES MEMS.",NEWCASTLE,,,,,-32.865,151.7177778,,,,1888-02-10,1888-02-10,,https://test-ghap.tlcmap.org/search?id=t8b84,https://test-ghap.tlcmap.org/publicdatasets/170
t16ff9,"Newcastle Community Arts Centre","Newcastle Community Arts Centre",NSW,,,,-32.923111,151.753184,,,"A venue from The Australian Live Performance Database 'AusStage'.",1990-06-08,1999-06-30,https://www.ausstage.edu.au/pages/venue/2870,https://test-ghap.tlcmap.org/search?id=t16ff9,https://test-ghap.tlcmap.org/publicdatasets/240
t16dfa,"Newcastle Civic Theatre","Newcastle Civic Theatre",NSW,,,,-32.92757,151.772136,,,"A venue from The Australian Live Performance Database 'AusStage'.",1974-11-01,2022-06-08,https://www.ausstage.edu.au/pages/venue/623,https://test-ghap.tlcmap.org/search?id=t16dfa,https://test-ghap.tlcmap.org/publicdatasets/240
t1709d,"Newcastle Entertainment Centre","Newcastle Entertainment Centre",NSW,,,,-32.920675,151.736664,,,"A venue from The Australian Live Performance Database 'AusStage'.",1992-01-01,2018-05-23,https://www.ausstage.edu.au/pages/venue/3075,https://test-ghap.tlcmap.org/search?id=t1709d,https://test-ghap.tlcmap.org/publicdatasets/240
t17111,"Newcastle Street Annex","Newcastle Street Annex",WA,,,,-31.946536,115.861603,,,"A venue from The Australian Live Performance Database 'AusStage'.",2001-08-27,2001-10-20,https://www.ausstage.edu.au/pages/venue/3236,https://test-ghap.tlcmap.org/search?id=t17111,https://test-ghap.tlcmap.org/publicdatasets/240
t171dd,"Newcastle City Hall","Newcastle City Hall",NSW,,,,-32.927937,151.772233,,,"A venue from The Australian Live Performance Database 'AusStage'.",1943-07-06,2006-02-10,https://www.ausstage.edu.au/pages/venue/3475,https://test-ghap.tlcmap.org/search?id=t171dd,https://test-ghap.tlcmap.org/publicdatasets/240
t17252,"Newcastle Repertory Theatre","Newcastle Repertory Theatre",NSW,,,,-32.910726,151.708436,,,"A venue from The Australian Live Performance Database 'AusStage'.",1960-04-13,2010-01-30,https://www.ausstage.edu.au/pages/venue/3613,https://test-ghap.tlcmap.org/search?id=t17252,https://test-ghap.tlcmap.org/publicdatasets/240
t17335,"Newcastle Ocean Baths","Newcastle Ocean Baths",NSW,,,,-32.92953,151.7909,,,"A venue from The Australian Live Performance Database 'AusStage'.",2002-11-08,2002-11-10,https://www.ausstage.edu.au/pages/venue/3877,https://test-ghap.tlcmap.org/search?id=t17335,https://test-ghap.tlcmap.org/publicdatasets/240
t173ec,"Newcastle Leagues Club","Newcastle Leagues Club",NSW,,,,-32.926933,151.761434,,,"A venue from The Australian Live Performance Database 'AusStage'.",1990-11-08,2009-09-04,https://www.ausstage.edu.au/pages/venue/4091,https://test-ghap.tlcmap.org/search?id=t173ec,https://test-ghap.tlcmap.org/publicdatasets/240
t1734c,"Newcastle Panthers","Newcastle Panthers",NSW,,,,-32.928488,151.766515,,,"A venue from The Australian Live Performance Database 'AusStage'.",1983-12-12,2004-11-13,https://www.ausstage.edu.au/pages/venue/3903,https://test-ghap.tlcmap.org/search?id=t1734c,https://test-ghap.tlcmap.org/publicdatasets/240
t1734d,"Newcastle Regional Museum","Newcastle Regional Museum",NSW,,,,-32.925341,151.758192,,,"A venue from The Australian Live Performance Database 'AusStage'.",1992-07-13,2001-10-20,https://www.ausstage.edu.au/pages/venue/3904,https://test-ghap.tlcmap.org/search?id=t1734d,https://test-ghap.tlcmap.org/publicdatasets/240
a47527,"Newcastle Creek","Newcastle Creek",NT,,,,-17.28388888888889,134.4936111111111,"State Records (ANPS)",,"Status: Official; Other Names: -; Location:134° 29' 37, -17° 17' 2",,,,https://test-ghap.tlcmap.org/search?id=a47527,https://test-ghap.tlcmap.org
t176be,"Newcastle State Dockyards","Newcastle State Dockyards",NSW,,,,-32.92523,151.771316,,,"A venue from The Australian Live Performance Database 'AusStage'.",1985-09-01,2004-02-09,https://www.ausstage.edu.au/pages/venue/10176,https://test-ghap.tlcmap.org/search?id=t176be,https://test-ghap.tlcmap.org/publicdatasets/240
a1521e,"Newcastle District Park","Newcastle District Park",NSW,,,reserve,-32.915,151.71777777777777,"State Records (TLCM)","Uses GDA94 Coordinates instead of WGS84","           ",,,,https://test-ghap.tlcmap.org/search?id=a1521e,https://test-ghap.tlcmap.org
tc48fe,"Newcastle (Coal River)  - sawpits","Newcastle (Coal River)  - sawpits",,,,,,,,,"Part of Newcastle Settlement. Early sawpits for cutting cedar before loading to ships. Somewhere on the inner side of Pirate Point.",,,,https://test-ghap.tlcmap.org/search?id=tc48fe,https://test-ghap.tlcmap.org/publicdatasets/1340
tc494a,"Newcastle  - Stockyards","Newcastle  - Stockyards",,,,,,,,,"Part of Newcastle Settlement. A long Shed, with Stock yard, for the government working oxen",,,,https://test-ghap.tlcmap.org/search?id=tc494a,https://test-ghap.tlcmap.org/publicdatasets/1340
acc45,"Newcastle Bight","Newcastle Bight",NSW,,,bight,-32.79833333333333,152.0011111111111,"State Records (TLCM)","Uses GDA94 Coordinates instead of WGS84","           ",,,,https://test-ghap.tlcmap.org/search?id=acc45,https://test-ghap.tlcmap.org
acc44,"Newcastle Beach","Newcastle Beach",NSW,NEWCASTLE,NEWCASTLE,beach1,-32.931666666666665,151.78444444444443,"State Records (TLCM)","Uses GDA94 Coordinates instead of WGS84","A beach about 1 km long. It is about 0.5 km SW of Flagstaff Hill and about 1 km NE by E of Shepherds Hill.          ",,,,https://test-ghap.tlcmap.org/search?id=acc44,https://test-ghap.tlcmap.org
acc48,"Newcastle East","Newcastle East",NSW,NEWCASTLE,NEWCASTLE,suburb,-32.92611111111111,151.79,"State Records (TLCM)","Uses GDA94 Coordinates instead of WGS84","A suburb located about 1km E of Newcastle. It is bounded by Newcastle Harbour and Tasman Sea.   Boundaries within the Newcastle Council area shown on map GNB3538.       ",,,,https://test-ghap.tlcmap.org/search?id=acc48,https://test-ghap.tlcmap.org
acc4b,"Newcastle Harbour","Newcastle Harbour",NSW,NEWCASTLE,NEWCASTLE,harbour,-32.92333333333333,151.78444444444443,"State Records (TLCM)
1. Cessnock 1826 - 1954; Type: Book; Author: Bloomfield, W.A.; Place: Cessnock; ANPS Library: N; Status: Secondary; ANPS Source ID: 737;","Uses GDA94 Coordinates instead of WGS84","A harbour within Port Hunter, being that part of the Hunter River below North Harbour.          ",,,,https://test-ghap.tlcmap.org/search?id=acc4b,https://test-ghap.tlcmap.org
acc4e,"Newcastle National Forest","Newcastle National Forest",NSW,WYONG,OLNEY,"State forest",-33.13166666666667,151.31777777777776,"State Records (TLCM)","Uses GDA94 Coordinates instead of WGS84","National Forest No. 50 in the Forest District of Newcastle. Area about 23,356 ha.          ",,,,https://test-ghap.tlcmap.org/search?id=acc4e,https://test-ghap.tlcmap.org
acc4f,"Newcastle Post Office","Newcastle Post Office",NSW,NEWCASTLE,NEWCASTLE,"post office",-32.931666666666665,151.78444444444443,"State Records (TLCM)","Uses GDA94 Coordinates instead of WGS84","A major post office situated at the corner of Hunter Street and Bolton Street, Newcastle.          ",,,,https://test-ghap.tlcmap.org/search?id=acc4f,https://test-ghap.tlcmap.org
acc52,"Newcastle Railway Station","Newcastle Railway Station",NSW,NEWCASTLE,NEWCASTLE,"railway station",-32.92333333333333,151.78444444444443,"State Records (TLCM)","Uses GDA94 Coordinates instead of WGS84","A railway station on the Great Northern Railway Line about 1km E of Civic Railway Station and about 900 metres W of Flagstaff Hill.          ",,,,https://test-ghap.tlcmap.org/search?id=acc52,https://test-ghap.tlcmap.org
acc58,"Newcastle West","Newcastle West",NSW,NEWCASTLE,NEWCASTLE,suburb,-32.92861111111111,151.76,"State Records (TLCM)","Uses GDA94 Coordinates instead of WGS84","A suburb located about 1km NW of Cooks Hill.    Boundaries within the Newcastle Council area shown on map GNB3538.       ",,,,https://test-ghap.tlcmap.org/search?id=acc58,https://test-ghap.tlcmap.org
a1521d,"Newcastle College of Advanced Education","Newcastle College of Advanced Education",NSW,NEWCASTLE,NEWCASTLE,college,-32.88166666666667,151.7011111111111,"State Records (TLCM)","Uses GDA94 Coordinates instead of WGS84","A COLLEGE ON RANKIN DRIVE, WARATAH WEST.           ",,,,https://test-ghap.tlcmap.org/search?id=a1521d,https://test-ghap.tlcmap.org
a1521f,"Newcastle Ferry Terminal","Newcastle Ferry Terminal",NSW,NEWCASTLE,NEWCASTLE,wharf,-32.915,151.76777777777778,"State Records (TLCM)","Uses GDA94 Coordinates instead of WGS84","A terminal about 1 km S by W of Stockton and about 2 km E by S of Wickham.          ",,,,https://test-ghap.tlcmap.org/search?id=a1521f,https://test-ghap.tlcmap.org
tc47f7,"Newcastle  - Agricultural station","Newcastle  - Agricultural station",,,,,,,,,"Part of Newcastle Settlement",,,,https://test-ghap.tlcmap.org/search?id=tc47f7,https://test-ghap.tlcmap.org/publicdatasets/1340
a15220,"Newcastle High School","Newcastle High School",NSW,NEWCASTLE,NEWCASTLE,school,-32.915,151.7511111111111,"State Records (TLCM)","Uses GDA94 Coordinates instead of WGS84","A high school located in Parkway Avenue, Hamilton.           ",,,,https://test-ghap.tlcmap.org/search?id=a15220,https://test-ghap.tlcmap.org