ghap_id,layer_id,title,record_type,description,datestart,dateend,source,linkback,created_at,updated_at,layer_order,latitude,longitude,geom,geog,ID,Languages,Countries,Publisher,Contact,License,Rights
tbe40f,930,nam̃lalop,Other,nam̃lalop,2008-07-16,2008-07-16,https://catalog.paradisec.org.au/repository/NT7/0867,https://catalog.paradisec.org.au/repository/NT7/0867,"2023-11-05 00:47:46","2023-11-17 15:40:45",0,,,,,NT7-0867,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe410,930,nam̃lalop,Other,nam̃lalop,2008-07-16,2008-07-16,https://catalog.paradisec.org.au/repository/NT7/0868,https://catalog.paradisec.org.au/repository/NT7/0868,"2023-11-05 00:47:46","2023-11-17 15:40:45",1,,,,,NT7-0868,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe411,930,"Computer with ITunes and tracks at Erakor School",Other,"Computer with ITunes and tracks at Erakor School",2008-07-15,2008-07-15,https://catalog.paradisec.org.au/repository/NT7/0871,https://catalog.paradisec.org.au/repository/NT7/0871,"2023-11-05 00:47:46","2023-11-17 15:40:45",2,,,,,NT7-0871,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe412,930,"Erakor schoolroom with computer",Other,"Erakor schoolroom with computer",2008-07-15,2008-07-15,https://catalog.paradisec.org.au/repository/NT7/0872,https://catalog.paradisec.org.au/repository/NT7/0872,"2023-11-05 00:47:46","2023-11-17 15:40:45",3,,,,,NT7-0872,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe413,930,"Erakor schoolroom with computer",Other,"Erakor schoolroom with computer",2008-07-15,2008-07-15,https://catalog.paradisec.org.au/repository/NT7/0873,https://catalog.paradisec.org.au/repository/NT7/0873,"2023-11-05 00:47:46","2023-11-17 15:40:45",4,,,,,NT7-0873,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe414,930,"Erakor school from the outside",Other,"Erakor school from the outside",2008-07-15,2008-07-15,https://catalog.paradisec.org.au/repository/NT7/0874,https://catalog.paradisec.org.au/repository/NT7/0874,"2023-11-05 00:47:46","2023-11-17 15:40:45",5,,,,,NT7-0874,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe415,930,"Erakor school from the outside",Other,"Erakor school from the outside",2008-07-15,2008-07-15,https://catalog.paradisec.org.au/repository/NT7/0875,https://catalog.paradisec.org.au/repository/NT7/0875,"2023-11-05 00:47:46","2023-11-17 15:40:45",6,,,,,NT7-0875,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe416,930,nalwaniksu,Other,"nalwaniksu, a type of sea-urchin with long black spines",2008-07-16,2008-07-16,https://catalog.paradisec.org.au/repository/NT7/0883,https://catalog.paradisec.org.au/repository/NT7/0883,"2023-11-05 00:47:46","2023-11-17 15:40:45",7,,,,,NT7-0883,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe417,930,saofak,Other,"saofak, a type of sea urchin",2008-07-16,2008-07-16,https://catalog.paradisec.org.au/repository/NT7/0884,https://catalog.paradisec.org.au/repository/NT7/0884,"2023-11-05 00:47:46","2023-11-17 15:40:45",8,,,,,NT7-0884,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe418,930,nparom,Other,nparom,2008-07-16,2008-07-16,https://catalog.paradisec.org.au/repository/NT7/0885,https://catalog.paradisec.org.au/repository/NT7/0885,"2023-11-05 00:47:46","2023-11-17 15:40:45",9,,,,,NT7-0885,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe419,930,kainintas,Other,kainintas,2008-07-16,2008-07-16,https://catalog.paradisec.org.au/repository/NT7/0886,https://catalog.paradisec.org.au/repository/NT7/0886,"2023-11-05 00:47:46","2023-11-17 15:40:45",10,,,,,NT7-0886,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe41a,930,nfak,Other,"Photo of a type of pandanus.",2008-07-16,2008-07-16,https://catalog.paradisec.org.au/repository/NT7/0889,https://catalog.paradisec.org.au/repository/NT7/0889,"2023-11-05 00:47:46","2023-11-17 15:40:45",11,-17.7045,168.3765,0101000020E6100000355EBA490C0C65403108AC1C5AB431C0,0101000020E6100000355EBA490C0C65403108AC1C5AB431C0,NT7-0889,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe41b,930,nat,Other,nat,2008-07-16,2008-07-16,https://catalog.paradisec.org.au/repository/NT7/0892,https://catalog.paradisec.org.au/repository/NT7/0892,"2023-11-05 00:47:46","2023-11-17 15:40:45",12,,,,,NT7-0892,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe41c,930,nat,Other,nat,2008-07-16,2008-07-16,https://catalog.paradisec.org.au/repository/NT7/0893,https://catalog.paradisec.org.au/repository/NT7/0893,"2023-11-05 00:47:46","2023-11-17 15:40:45",13,,,,,NT7-0893,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe41d,930,"naki mtirtir",Other,"naki mtirtir",2008-07-16,2008-07-16,https://catalog.paradisec.org.au/repository/NT7/0894,https://catalog.paradisec.org.au/repository/NT7/0894,"2023-11-05 00:47:46","2023-11-17 15:40:45",14,,,,,NT7-0894,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe41e,930,"naki mtirtir",Other,"naki mtirtir",2008-07-16,2008-07-16,https://catalog.paradisec.org.au/repository/NT7/0895,https://catalog.paradisec.org.au/repository/NT7/0895,"2023-11-05 00:47:46","2023-11-17 15:40:45",15,,,,,NT7-0895,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe41f,930,nawel,Other,nawel,2008-07-16,2008-07-16,https://catalog.paradisec.org.au/repository/NT7/0896,https://catalog.paradisec.org.au/repository/NT7/0896,"2023-11-05 00:47:46","2023-11-17 15:40:45",16,,,,,NT7-0896,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe420,930,nawel,Other,nawel,2008-07-16,2008-07-16,https://catalog.paradisec.org.au/repository/NT7/0897,https://catalog.paradisec.org.au/repository/NT7/0897,"2023-11-05 00:47:46","2023-11-17 15:40:45",17,,,,,NT7-0897,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe421,930,narka,Other,narka,2008-07-16,2008-07-16,https://catalog.paradisec.org.au/repository/NT7/0898,https://catalog.paradisec.org.au/repository/NT7/0898,"2023-11-05 00:47:46","2023-11-17 15:40:45",18,,,,,NT7-0898,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe422,930,narka,Other,narka,2008-07-16,2008-07-16,https://catalog.paradisec.org.au/repository/NT7/0899,https://catalog.paradisec.org.au/repository/NT7/0899,"2023-11-05 00:47:46","2023-11-17 15:40:45",19,,,,,NT7-0899,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe423,930,nap̃lae,Other,nap̃lae,2008-07-16,2008-07-16,https://catalog.paradisec.org.au/repository/NT7/0901,https://catalog.paradisec.org.au/repository/NT7/0901,"2023-11-05 00:47:46","2023-11-17 15:40:45",20,,,,,NT7-0901,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe424,930,saofak,Other,saofak,2008-07-16,2008-07-16,https://catalog.paradisec.org.au/repository/NT7/0902,https://catalog.paradisec.org.au/repository/NT7/0902,"2023-11-05 00:47:46","2023-11-17 15:40:45",21,,,,,NT7-0902,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe425,930,saofak,Other,saofak,2008-07-16,2008-07-16,https://catalog.paradisec.org.au/repository/NT7/0903,https://catalog.paradisec.org.au/repository/NT7/0903,"2023-11-05 00:47:46","2023-11-17 15:40:45",22,,,,,NT7-0903,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe426,930,"nalwaniksu shell",Other,"nalwaniksu (seaurchin) shell",2008-07-16,2008-07-16,https://catalog.paradisec.org.au/repository/NT7/0904,https://catalog.paradisec.org.au/repository/NT7/0904,"2023-11-05 00:47:46","2023-11-17 15:40:45",23,-17.7075,168.3765,0101000020E6100000355EBA490C0C654085EB51B81EB531C0,0101000020E6100000355EBA490C0C654085EB51B81EB531C0,NT7-0904,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe427,930,"Endis using ITunes on the Erakor School computer",Other,"Endis using ITunes on the Erakor School computer",2008-07-20,2008-07-20,https://catalog.paradisec.org.au/repository/NT7/0919,https://catalog.paradisec.org.au/repository/NT7/0919,"2023-11-05 00:47:46","2023-11-17 15:40:45",24,,,,,NT7-0919,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe428,930,"Kalsarap, Kaltong",Other,"Picture of Kaltong Kalsarap.",2005-10-29,2005-10-29,https://catalog.paradisec.org.au/repository/NT7/0921,https://catalog.paradisec.org.au/repository/NT7/0921,"2023-11-05 00:47:46","2023-11-17 15:40:45",25,-17.687,168.3605,0101000020E6100000A8C64B37890B65401D5A643BDFAF31C0,0101000020E6100000A8C64B37890B65401D5A643BDFAF31C0,NT7-0921,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe429,930,"Kalsarap, Kaltong",Other,"Kalsarap, Kaltong",2005-10-29,2005-10-29,https://catalog.paradisec.org.au/repository/NT7/0922,https://catalog.paradisec.org.au/repository/NT7/0922,"2023-11-05 00:47:46","2023-11-17 15:40:45",26,-17.687,168.3605,0101000020E6100000A8C64B37890B65401D5A643BDFAF31C0,0101000020E6100000A8C64B37890B65401D5A643BDFAF31C0,NT7-0922,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe42a,930,"Kaloroa, John / Kaloroa, Margaret",Other,"Kaloroa, John / Kaloroa, Margaret",2005-10-29,2005-10-29,https://catalog.paradisec.org.au/repository/NT7/0923,https://catalog.paradisec.org.au/repository/NT7/0923,"2023-11-05 00:47:46","2023-11-17 15:40:45",27,-17.687,168.3605,0101000020E6100000A8C64B37890B65401D5A643BDFAF31C0,0101000020E6100000A8C64B37890B65401D5A643BDFAF31C0,NT7-0923,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe42b,930,"Kalsau, Npar / Kaltau, George Munalepa",Other,"Kalsau, Npar / Kaltau, George Munalepa",2005-10-29,2005-10-29,https://catalog.paradisec.org.au/repository/NT7/0924,https://catalog.paradisec.org.au/repository/NT7/0924,"2023-11-05 00:47:46","2023-11-17 15:40:45",28,-17.687,168.3605,0101000020E6100000A8C64B37890B65401D5A643BDFAF31C0,0101000020E6100000A8C64B37890B65401D5A643BDFAF31C0,NT7-0924,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe42c,930,"general pic of recording at Mangaliliu",Other,"general pic of recording at Mangaliliu",2005-10-29,2005-10-29,https://catalog.paradisec.org.au/repository/NT7/0925,https://catalog.paradisec.org.au/repository/NT7/0925,"2023-11-05 00:47:46","2023-11-17 15:40:45",29,-17.687,168.3605,0101000020E6100000A8C64B37890B65401D5A643BDFAF31C0,0101000020E6100000A8C64B37890B65401D5A643BDFAF31C0,NT7-0925,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe42d,930,"general pic of recording at Mangaliliu / interestingly shaped tree on beach at Lelepa",Other,"general pic of recording at Mangaliliu / interestingly shaped tree on beach at Lelepa",2005-10-29,2005-10-29,https://catalog.paradisec.org.au/repository/NT7/0926,https://catalog.paradisec.org.au/repository/NT7/0926,"2023-11-05 00:47:46","2023-11-17 15:40:45",30,-17.687,168.3605,0101000020E6100000A8C64B37890B65401D5A643BDFAF31C0,0101000020E6100000A8C64B37890B65401D5A643BDFAF31C0,NT7-0926,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe42e,930,"Kalsaru, Naplau / Kalsau, Kalsay",Other,"Kalsaru, Naplau / Kalsau, Kalsay",2005-10-29,2005-10-29,https://catalog.paradisec.org.au/repository/NT7/0927,https://catalog.paradisec.org.au/repository/NT7/0927,"2023-11-05 00:47:46","2023-11-17 15:40:45",31,-17.687,168.3605,0101000020E6100000A8C64B37890B65401D5A643BDFAF31C0,0101000020E6100000A8C64B37890B65401D5A643BDFAF31C0,NT7-0927,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe42f,930,"Kaloroa, Margaret",Other,"Kaloroa, Margaret",2005-10-29,2005-10-29,https://catalog.paradisec.org.au/repository/NT7/0929,https://catalog.paradisec.org.au/repository/NT7/0929,"2023-11-05 00:47:46","2023-11-17 15:40:45",32,-17.687,168.3605,0101000020E6100000A8C64B37890B65401D5A643BDFAF31C0,0101000020E6100000A8C64B37890B65401D5A643BDFAF31C0,NT7-0929,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe430,930,"Kalsau, Kalsay",Other,"Kalsau, Kalsay",2005-10-29,2005-10-29,https://catalog.paradisec.org.au/repository/NT7/0930,https://catalog.paradisec.org.au/repository/NT7/0930,"2023-11-05 00:47:46","2023-11-17 15:40:45",33,-17.687,168.3605,0101000020E6100000A8C64B37890B65401D5A643BDFAF31C0,0101000020E6100000A8C64B37890B65401D5A643BDFAF31C0,NT7-0930,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe431,930,"for, type of basket / general pic of recording at Mangaliliu",Other,"for, type of basket / general pic of recording at Mangaliliu",2005-10-29,2005-10-29,https://catalog.paradisec.org.au/repository/NT7/0931,https://catalog.paradisec.org.au/repository/NT7/0931,"2023-11-05 00:47:46","2023-11-17 15:40:45",34,-17.687,168.3605,0101000020E6100000A8C64B37890B65401D5A643BDFAF31C0,0101000020E6100000A8C64B37890B65401D5A643BDFAF31C0,NT7-0931,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe432,930,"ktor, type of basket",Other,"ktor, type of basket",2005-10-29,2005-10-29,https://catalog.paradisec.org.au/repository/NT7/0932,https://catalog.paradisec.org.au/repository/NT7/0932,"2023-11-05 00:47:46","2023-11-17 15:40:45",35,-17.687,168.3605,0101000020E6100000A8C64B37890B65401D5A643BDFAF31C0,0101000020E6100000A8C64B37890B65401D5A643BDFAF31C0,NT7-0932,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe433,930,"napor (South Efate), forpagon (Lelepa), type of basket / natot",Other,"napor (South Efate), forpagon (Lelepa), type of basket / natot",2005-10-29,2005-10-29,https://catalog.paradisec.org.au/repository/NT7/0933,https://catalog.paradisec.org.au/repository/NT7/0933,"2023-11-05 00:47:46","2023-11-17 15:40:45",36,-17.687,168.3605,0101000020E6100000A8C64B37890B65401D5A643BDFAF31C0,0101000020E6100000A8C64B37890B65401D5A643BDFAF31C0,NT7-0933,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe434,930,"Kaltuk, Esau / ktor, type of basket",Other,"Kaltuk, Esau / ktor, type of basket",2005-10-29,2005-10-29,https://catalog.paradisec.org.au/repository/NT7/0935,https://catalog.paradisec.org.au/repository/NT7/0935,"2023-11-05 00:47:46","2023-11-17 15:40:45",37,-17.687,168.3605,0101000020E6100000A8C64B37890B65401D5A643BDFAF31C0,0101000020E6100000A8C64B37890B65401D5A643BDFAF31C0,NT7-0935,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe435,930,"Apu Kalsarap's grave",Other,"Apu Kalsarap's grave",2005-10-29,2005-10-29,https://catalog.paradisec.org.au/repository/NT7/0936,https://catalog.paradisec.org.au/repository/NT7/0936,"2023-11-05 00:47:46","2023-11-17 15:40:45",38,-17.687,168.3605,0101000020E6100000A8C64B37890B65401D5A643BDFAF31C0,0101000020E6100000A8C64B37890B65401D5A643BDFAF31C0,NT7-0936,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe436,930,"Willaim Wayane's grave",Other,"Willaim Wayane's grave",2005-10-29,2005-10-29,https://catalog.paradisec.org.au/repository/NT7/0937,https://catalog.paradisec.org.au/repository/NT7/0937,"2023-11-05 00:47:46","2023-11-17 15:40:45",39,-17.687,168.3605,0101000020E6100000A8C64B37890B65401D5A643BDFAF31C0,0101000020E6100000A8C64B37890B65401D5A643BDFAF31C0,NT7-0937,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe437,930,"Cemetary at Etmat",Other,"Cemetary at Etmat",2005-10-29,2005-10-29,https://catalog.paradisec.org.au/repository/NT7/0938,https://catalog.paradisec.org.au/repository/NT7/0938,"2023-11-05 00:47:46","2023-11-17 15:40:45",40,-17.7045,168.3765,0101000020E6100000355EBA490C0C65403108AC1C5AB431C0,0101000020E6100000355EBA490C0C65403108AC1C5AB431C0,NT7-0938,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe438,930,"view over lagoon to inland / view to Nguna from the boat returning from Lelepa",Other,"view over lagoon to inland / view to Nguna from the boat returning from Lelepa",2005-10-29,2005-10-29,https://catalog.paradisec.org.au/repository/NT7/0939,https://catalog.paradisec.org.au/repository/NT7/0939,"2023-11-05 00:47:46","2023-11-17 15:40:45",41,-17.687,168.3605,0101000020E6100000A8C64B37890B65401D5A643BDFAF31C0,0101000020E6100000A8C64B37890B65401D5A643BDFAF31C0,NT7-0939,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe439,930,"namtun / nap̃",Other,"namtun / nap̃",2005-10-29,2005-10-29,https://catalog.paradisec.org.au/repository/NT7/0940,https://catalog.paradisec.org.au/repository/NT7/0940,"2023-11-05 00:47:46","2023-11-17 15:40:45",42,-17.687,168.3605,0101000020E6100000A8C64B37890B65401D5A643BDFAF31C0,0101000020E6100000A8C64B37890B65401D5A643BDFAF31C0,NT7-0940,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe43a,930,natot,Other,natot,2005-10-29,2005-10-29,https://catalog.paradisec.org.au/repository/NT7/0941,https://catalog.paradisec.org.au/repository/NT7/0941,"2023-11-05 00:47:46","2023-11-17 15:40:45",43,-17.687,168.3605,0101000020E6100000A8C64B37890B65401D5A643BDFAF31C0,0101000020E6100000A8C64B37890B65401D5A643BDFAF31C0,NT7-0941,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe43b,930,natot,Other,natot,2005-10-29,2005-10-29,https://catalog.paradisec.org.au/repository/NT7/0942,https://catalog.paradisec.org.au/repository/NT7/0942,"2023-11-05 00:47:46","2023-11-17 15:40:45",44,-17.687,168.3605,0101000020E6100000A8C64B37890B65401D5A643BDFAF31C0,0101000020E6100000A8C64B37890B65401D5A643BDFAF31C0,NT7-0942,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe43c,930,"Elukewar, freshwater spring",Other,"Elukewar, freshwater spring",2005-10-29,2005-10-29,https://catalog.paradisec.org.au/repository/NT7/0943,https://catalog.paradisec.org.au/repository/NT7/0943,"2023-11-05 00:47:46","2023-11-17 15:40:45",45,-17.687,168.3605,0101000020E6100000A8C64B37890B65401D5A643BDFAF31C0,0101000020E6100000A8C64B37890B65401D5A643BDFAF31C0,NT7-0943,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbe43d,930,"nrauspun, nraumil",Other,"nrauspun, nraumil",2005-10-29,2005-10-29,https://catalog.paradisec.org.au/repository/NT7/0944,https://catalog.paradisec.org.au/repository/NT7/0944,"2023-11-05 00:47:46","2023-11-17 15:40:45",46,-17.687,168.3605,0101000020E6100000A8C64B37890B65401D5A643BDFAF31C0,0101000020E6100000A8C64B37890B65401D5A643BDFAF31C0,NT7-0944,"Efate, South - erk","Vanuatu - VU","Nick Thieberger",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"