ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,source,linkback,created_at,updated_at,layer_order,geom,geog,ID,Languages,Countries,Publisher,Contact,License,Rights
tbd9e9,867,"Iatmul Story",Other,"Speaker, age: Tessa Nau,17",-4.243,143.3155,2008-10-18,2008-10-18,https://catalog.paradisec.org.au/repository/GJ1/001,https://catalog.paradisec.org.au/repository/GJ1/001,"2023-11-05 00:47:13","2023-11-17 15:40:41",0,0101000020E61000006ABC749318EA614046B6F3FDD4F810C0,0101000020E61000006ABC749318EA614046B6F3FDD4F810C0,GJ1-001,"Iatmul - ian","Papua New Guinea - PG","Gerd Jendraschek",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9ea,867,"Iatmul Story",Other,"Speaker, age: Joachim Bonjui, 8",-4.243,143.3155,2008-10-18,2008-10-18,https://catalog.paradisec.org.au/repository/GJ1/002,https://catalog.paradisec.org.au/repository/GJ1/002,"2023-11-05 00:47:13","2023-11-17 15:40:41",1,0101000020E61000006ABC749318EA614046B6F3FDD4F810C0,0101000020E61000006ABC749318EA614046B6F3FDD4F810C0,GJ1-002,"Iatmul - ian","Papua New Guinea - PG","Gerd Jendraschek",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9eb,867,"Iatmul Story",Other,"Speaker, age: Nathalie Saun, 16",-4.243,143.3155,2008-10-20,2008-10-20,https://catalog.paradisec.org.au/repository/GJ1/003,https://catalog.paradisec.org.au/repository/GJ1/003,"2023-11-05 00:47:13","2023-11-17 15:40:41",2,0101000020E61000006ABC749318EA614046B6F3FDD4F810C0,0101000020E61000006ABC749318EA614046B6F3FDD4F810C0,GJ1-003,"Iatmul - ian","Papua New Guinea - PG","Gerd Jendraschek",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9ec,867,"Iatmul Story",Other,"Speaker, age: Magina Bonjui, 12",-4.243,143.3155,2008-10-20,2008-10-20,https://catalog.paradisec.org.au/repository/GJ1/004,https://catalog.paradisec.org.au/repository/GJ1/004,"2023-11-05 00:47:13","2023-11-17 15:40:41",3,0101000020E61000006ABC749318EA614046B6F3FDD4F810C0,0101000020E61000006ABC749318EA614046B6F3FDD4F810C0,GJ1-004,"Iatmul - ian","Papua New Guinea - PG","Gerd Jendraschek",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9ed,867,"Iatmul Story",Other,"Speaker, age: Esla Sakat, 11",-4.243,143.3155,2008-10-20,2008-10-20,https://catalog.paradisec.org.au/repository/GJ1/005,https://catalog.paradisec.org.au/repository/GJ1/005,"2023-11-05 00:47:13","2023-11-17 15:40:41",4,0101000020E61000006ABC749318EA614046B6F3FDD4F810C0,0101000020E61000006ABC749318EA614046B6F3FDD4F810C0,GJ1-005,"Iatmul - ian","Papua New Guinea - PG","Gerd Jendraschek",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9ee,867,"Iatmul Story",Other,"Speaker, age: Ismael Saun, 12",-4.243,143.3155,2008-10-20,2008-10-20,https://catalog.paradisec.org.au/repository/GJ1/006,https://catalog.paradisec.org.au/repository/GJ1/006,"2023-11-05 00:47:13","2023-11-17 15:40:41",5,0101000020E61000006ABC749318EA614046B6F3FDD4F810C0,0101000020E61000006ABC749318EA614046B6F3FDD4F810C0,GJ1-006,"Iatmul - ian","Papua New Guinea - PG","Gerd Jendraschek",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9ef,867,"Iatmul Story",Other,"Speaker, age: Jemmy Kanabumali, 9",-4.243,143.3155,2008-10-22,2008-10-22,https://catalog.paradisec.org.au/repository/GJ1/007,https://catalog.paradisec.org.au/repository/GJ1/007,"2023-11-05 00:47:13","2023-11-17 15:40:41",6,0101000020E61000006ABC749318EA614046B6F3FDD4F810C0,0101000020E61000006ABC749318EA614046B6F3FDD4F810C0,GJ1-007,"Iatmul - ian","Papua New Guinea - PG","Gerd Jendraschek",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9f0,867,"Iatmul Story",Other,"Speaker, age: Rosvita Saun, 10",-4.243,143.3155,2008-10-22,2008-10-22,https://catalog.paradisec.org.au/repository/GJ1/008,https://catalog.paradisec.org.au/repository/GJ1/008,"2023-11-05 00:47:13","2023-11-17 15:40:41",7,0101000020E61000006ABC749318EA614046B6F3FDD4F810C0,0101000020E61000006ABC749318EA614046B6F3FDD4F810C0,GJ1-008,"Iatmul - ian","Papua New Guinea - PG","Gerd Jendraschek",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9f1,867,"Iatmul Story",Other,"Speaker, age: Marena Bunjin, 12",-4.243,143.3155,2008-10-26,2008-10-26,https://catalog.paradisec.org.au/repository/GJ1/009,https://catalog.paradisec.org.au/repository/GJ1/009,"2023-11-05 00:47:13","2023-11-17 15:40:41",8,0101000020E61000006ABC749318EA614046B6F3FDD4F810C0,0101000020E61000006ABC749318EA614046B6F3FDD4F810C0,GJ1-009,"Iatmul - ian","Papua New Guinea - PG","Gerd Jendraschek",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9f2,867,"Iatmul Story",Other,"Speaker, age: Debra Bunjin, 12",-4.243,143.3155,2008-10-26,2008-10-26,https://catalog.paradisec.org.au/repository/GJ1/010,https://catalog.paradisec.org.au/repository/GJ1/010,"2023-11-05 00:47:13","2023-11-17 15:40:41",9,0101000020E61000006ABC749318EA614046B6F3FDD4F810C0,0101000020E61000006ABC749318EA614046B6F3FDD4F810C0,GJ1-010,"Iatmul - ian","Papua New Guinea - PG","Gerd Jendraschek",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9f3,867,"Iatmul Story",Other,"Speaker, age: Silvia Mondo, 11",-4.243,143.3155,2008-10-26,2008-10-26,https://catalog.paradisec.org.au/repository/GJ1/011,https://catalog.paradisec.org.au/repository/GJ1/011,"2023-11-05 00:47:13","2023-11-17 15:40:41",10,0101000020E61000006ABC749318EA614046B6F3FDD4F810C0,0101000020E61000006ABC749318EA614046B6F3FDD4F810C0,GJ1-011,"Iatmul - ian","Papua New Guinea - PG","Gerd Jendraschek",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9f4,867,"Iatmul Story",Other,"Speaker, age: Dalcy Mondo, 16",-4.243,143.3155,2008-10-26,2008-10-26,https://catalog.paradisec.org.au/repository/GJ1/012,https://catalog.paradisec.org.au/repository/GJ1/012,"2023-11-05 00:47:13","2023-11-17 15:40:41",11,0101000020E61000006ABC749318EA614046B6F3FDD4F810C0,0101000020E61000006ABC749318EA614046B6F3FDD4F810C0,GJ1-012,"Iatmul - ian","Papua New Guinea - PG","Gerd Jendraschek",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9f5,867,"Iatmul Story",Other,"Speaker, age: Tessa Nau, 17",,,2008-10-27,2008-10-27,https://catalog.paradisec.org.au/repository/GJ1/013,https://catalog.paradisec.org.au/repository/GJ1/013,"2023-11-05 00:47:13","2023-11-17 15:40:41",12,,,GJ1-013,"Iatmul - ian","Papua New Guinea - PG","Gerd Jendraschek",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9f6,867,"Iatmul Story",Other,"Speaker, age: Jeremy Gwapmi, 13",,,2008-10-13,2008-10-13,https://catalog.paradisec.org.au/repository/GJ1/014,https://catalog.paradisec.org.au/repository/GJ1/014,"2023-11-05 00:47:13","2023-11-17 15:40:41",13,,,GJ1-014,"Iatmul - ian","Papua New Guinea - PG","Gerd Jendraschek",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9f7,867,"Iatmul Story",Other,"Speaker, age: Nathalie Saun, 16",,,2008-10-20,2008-10-20,https://catalog.paradisec.org.au/repository/GJ1/015,https://catalog.paradisec.org.au/repository/GJ1/015,"2023-11-05 00:47:13","2023-11-17 15:40:41",14,,,GJ1-015,"Iatmul - ian","Papua New Guinea - PG","Gerd Jendraschek",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9f8,867,"Iatmul Dictionary",Other,"Part 1 is an alphabetically arranged Iatmul-English dictionary, with part of speech and, for nouns, the semantic domain indicated. Part 2 lists the nouns sorted by semantic domain. Total length is 43 pages.",-4.243,143.3155,2018-10-18,2018-10-18,https://catalog.paradisec.org.au/repository/GJ1/dictionary,https://catalog.paradisec.org.au/repository/GJ1/dictionary,"2023-11-05 00:47:13","2023-11-17 15:40:41",15,0101000020E61000006ABC749318EA614046B6F3FDD4F810C0,0101000020E61000006ABC749318EA614046B6F3FDD4F810C0,GJ1-dictionary,"Iatmul - ian","Papua New Guinea - PG","Gerd Jendraschek",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
