ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,source,linkback,created_at,updated_at,layer_order,geom,geog,ID,Languages,Countries,Publisher,Contact,License,Rights
tbeb3c,952,"Contents of Minidisc recorded in several Aiton villages, April 2001",Other,"This item contains a number of recordings from a single minidisc. The detailed metadata contains the following fields separated by a pipe |. Recording Name|Data type|Origination Date|Place of Recording|Consultant(s)|Language Content|Item Description|Other Information. Metadata for each recording is separated by a % sign from the next recording. % SDM02-20010201-001 | Primary Text | 24/3/2001 | Guwahati | Nabin Shyam | Aiton | Kham Yong Kung Khau Khai Mau Lung, Mvng Aiton; the words of praise to the Aiton Kingdom at Mau Lung; | a photograph of the text exists as SDM02_20010201-001.jpg % SDM02-20010201-002 | Primary Text | 24/3/2001 | Guwahati | Nabin Shyam | Aiton | Explanation of the meaning of SDM02-20010201-001. Nabin Shyam explained that this text was showing how the ancient kingdom of Mau Lung used to be, how beautiful it was. Everyone lived together. 0’35” The words are calling on the people to listen to these words. In those days there was an Aiton kingdom in that area; from Mau Lung the people shifted to Mvng Aiton. 1’25” Nabin stated that he did not know whether there were still Aiton people there. Some discussion about the Aiton villages in Arunachal Pradesh; 1’50” Nabin resumes the discussion of the meaning of the text. There were so many people there at the time, it was like Varanasi, and it was beautiful, the news of it spread everywhere and everyone knew how fine this kingdom was. There were many people there. They had riches the size of a mountain. 3’30” how dazzling the kingdom was; people were happy and joyful in the kingdom; 4’15” All the roads were good, and the people happy. The King’s palace was in the middle of the city and dazzling like a diamond.; 5’00” there was a lot of business going on there, in the market of that city. This was the original Aiton country, a separate country. 5’40” They had large ships to go doing trade with. There were attractive young people there. 6’25” The country was called Mau Lung Tai Aiton; the country was like heaven, the realm of Chau Sikkya. 7’00” It looked beautiful. These were the words written by the late Sa Ong. |  % SDM02-20010201-003 | Primary Text | 24/3/2001 | Guwahati | Nabin Shyam | Aiton | Kham Mo Kaap Kan; this is a love song between young men and women.  | The song is transcribed as SDM02-20010201-003.rtf % SDM02-20010201-004 | Primary Text | 24/3/2001 | Guwahati | Nabin Shyam | Aiton | About the calling of the khon ‘spirit’. How it is good for the spirit to be called back; when a child is sick, a number of items are to be put into a winnowing basket (duŋ), such as meat, fish, rice, eggs, and this will be used to attract the spirit. Also weapons are needed like spear, knife, bow, to make the spirit come back. 1’15” depending on where the spirit is, it will have to be called back. It may be in a place of bad spirits. 2’05” It will be called back. It may be necessary to use the weapons to call it back. 2’55” When it comes back, you have to say Chi Chuk Chi Chuk. 3’15” The words of calling back the spirit. | Nabin was also discussing his copy of the Lik Hong Khon, which is SDM02-20010201-004_1.jpg to SDM02-20010201-004_9. jpg % SDM02-20010201-005 | Primary Text | 24/3/2001 | Guwahati | Nabin Shyam | Aiton | Kham Son Yau; These is about the marriage customs, about how the young man goes to house of the parents of the girl, to bring money as a bride price. This text deals with marriage negotiations | Photographed as SDM02-20010201-005_1.jpg and SDM02_20010201-005_2.jpg % SDM02-20010201-006 | Primary Text | 11/4/2001 | Ban Nam Thum | Sa Cham | Aiton | Talking about Aiton language. This was recorded in the 5th month of the Tai year. He says that he the old man will tell. 0’35” He talks about Pu Son Lan, the words of grandfather and how children will become more clever and understand if they know these words. 1’10” The person who originally told this was the chief of the Aitons, the word meaning ‘1st son-origin’ aai³ tun² 1’55” these words are designed so that people will understand. 3’45” He reads the Pu Son Lan |  % SDM02-20010201-007 | Primary Text | 11/4/2001 | Ban Nam Thum | Sa Cham | Aiton | Explaining to Sa Cham that these recordings will mean that his words survive after he has died, how his words will survive. |  % SDM02-20010201-008 | Primary Text | 12/4/2001 | Ban Nam Thum | Khonji | Aiton | About Lik Si Meng – 1’00” In heaven there was Chaw Sikkya, about the great monk who gave this book to be read, given to the ancestors, so that everyone would know it.  |  % SDM02-20010201-009 | Primary Text | 4/2001 | Ban Nam Thum | Sa Cham | Aiton | The story of the giant (pung phi phai cing khun). This story is a Buddhist story set in the country of Varanasi where the historical Buddha was living.  |  %",26.10785,94.2103,2001-04-11,2001-04-11,https://catalog.paradisec.org.au/repository/SDM02/20010201,https://catalog.paradisec.org.au/repository/SDM02/20010201,"2023-11-05 00:48:04","2023-11-17 15:40:48",0,0101000020E61000005396218E758D5740A4DFBE0E9C1B3A40,0101000020E61000005396218E758D5740A4DFBE0E9C1B3A40,SDM02-20010201,"Aiton - aio","India - IN","Stephen Morey",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbeb3d,952,"Contents of Minidisc recorded in several Aiton villages, April 2001",Other,"This item contains a number of recordings from a single minidisc. The detailed metadata contains the following fields separated by a pipe |. Recording Name|Data type|Origination Date|Place of Recording|Consultant(s)|Language Content|Item Description|Other Information. Metadata for each recording is separated by a % sign from the next recording. % SDM02-20010202-001 | Primary Text | 4/2001 | Ban Nam Thum | Sa Cham | Aiton | Story of the Buddha. At first SM suggests that he and Sa Cham have a discussion, 1’05” he commences telling a story of a former life of the Buddha; told when he was in the Tusita heaven. At that time his parents were very poor. This story goes to the birth of the former Buddha and 1’55” the dream of his father before he was born.   |  % SDM02-20010202-002 | Primary Text | 4/2001 | Ban Nam Thum | Sa Cham | Aiton | discussion with Sa Cham. SM asks his age, given at about 80, born in about 1920. 0’25” SM asks his father’s name, Chau Pim¹. 1’25” His father had been a monk and became a Luthak. He says that his father had suffered a good deal in his life, because he had no great knowledge. |  % SDM02-20010202-003 | Primary Text | 4/2001 | Ban Nam Thum | Sa Cham | Aiton | Sa Cham talking about himself and some words. He explains that he was very poor, and his life was difficult.  |  % SDM02-20010202-004 | Primary Text | 4/2001 | Ban Nam Thum | Bidya Thoumoung | Aiton | Some word variations % khaam² / khwaam² ‘word’ % mu² yaam²/ʒaam² nan³ ‘then’ |  % SDM02-20010202-005 | Primary Text | 4/2001 | Ban Nam Thum | Sa Cham | Aiton | Story of the Buddha in former times. He makes the point that this story is not the same as it appears in books. 0’30” beginning of the story, how in that time the Buddha was born, his parents were dead and he was suffering from difficulties as a small boy, he was begging. 1’15” Other people took pity on him, and he went to the king so that he could get some food. % (continued as SDM02-20010203-001) |  %  ",,,2001-04-12,2001-04-12,https://catalog.paradisec.org.au/repository/SDM02/20010202,https://catalog.paradisec.org.au/repository/SDM02/20010202,"2023-11-05 00:48:04","2023-11-17 15:40:48",1,,,SDM02-20010202,"Aiton - aio","India - IN","Stephen Morey",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbeb3e,952,"Contents of Minidisc recorded in several Aiton villages, April 2001",Other,"Contents of Minidisc recorded in several Aiton villages, April 2001",,,2001-04-13,2001-04-13,https://catalog.paradisec.org.au/repository/SDM02/20010203,https://catalog.paradisec.org.au/repository/SDM02/20010203,"2023-11-05 00:48:04","2023-11-17 15:40:48",2,,,SDM02-20010203,"Aiton - aio","India - IN","Stephen Morey",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbeb3f,952,"Contents of Minidisc recorded in several Aiton villages, April 2001",Other,"This item contains a number of recordings from a single minidisc. The detailed metadata contains the following fields separated by a pipe |. Recording Name|Data type|Origination Date|Place of Recording|Consultant(s)|Language Content|Item Description|Other Information. Metadata for each recording is separated by a % sign from the next recording. % SDM02-20010204-001 | Primary Text | 4/2001 | Ban Nam Thum | Sa Cham | Aiton | Story, continued from SDM02-20010203-008 |  % SDM02-20010204-002 | Primary Text | 16/4/2001 | Ban Nam Thum | Sui Khong | Aiton | Calendar, Kham Sakkarit |  % SDM02-20010204-003 | Primary Text | 18/4/2011 | Guwahati | Nabin Shyam | Aiton | Ahom Buddhist Manuscript |  % SDM02-20010204-004 | Primary Text | 18/4/2011 | Guwahati | Nabin Shyam | Aiton | Tones |  % SDM02-20010204-005 | Primary Text | 18/4/2011 | Guwahati | Nabin Shyam & Yehom Buragohain | Aiton and Phake | About Sukapha |  % SDM02-20010204-006 | Primary Text | 18/4/2011 | Guwahati | Nabin Shyam | Aiton | Clusters |  % SDM02-20010204-007 | Primary Text | 18/4/2011 | Guwahati | Nabin Shyam | Aiton | Chatting |  %",,,2001-04-15,2001-04-15,https://catalog.paradisec.org.au/repository/SDM02/20010204,https://catalog.paradisec.org.au/repository/SDM02/20010204,"2023-11-05 00:48:04","2023-11-17 15:40:48",3,,,SDM02-20010204,"Aiton - aio","India - IN","Stephen Morey",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbeb40,952,"Contents of Minidisc recorded in several Aiton villages, April 2001",Other,"Recorded texts in Aiton",24.3935,89.114,2001-04-20,2001-04-20,https://catalog.paradisec.org.au/repository/SDM02/20010303,https://catalog.paradisec.org.au/repository/SDM02/20010303,"2023-11-05 00:48:04","2023-11-17 15:40:48",4,0101000020E61000009EEFA7C64B475640DBF97E6ABC643840,0101000020E61000009EEFA7C64B475640DBF97E6ABC643840,SDM02-20010303,"Aiton - aio","India - IN","Stephen Morey",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbeb41,952,"Contents of Minidisc recorded in several Aiton villages, March 2002",Other,"SDM02-20020103-017;3'01';Primary Text;17/3/2002;Ban Lung;Bidya Thoumoung;;Aiton;Discussion of text numbered 2-3-1-1 in Morey (2005);; -- SDM02-20020103-018;1'33';Primary Text;17/3/2002;Ban Lung;Bidya Thoumoung;;Aiton;Discussion with Chaw En Lai's mother;; -- SDM02-20020103-019;8'05';Primary Text;17/3/2002;Ban Nam Thum;Sa Cham;;Aiton;The story of Kinnara and Kinnari;; -- SDM02-20020103-020;6'06';Primary Text;17/3/2002;Ban Nam Thum;Sa Cham;;Aiton;Old customs - how the Aitons do not now following the custom of calling the khon, or worshiping phii;; -- SDM02-20020103-021;3'07';Primary Text;17/3/2002;Ban Nam Thum;Sa Cham;;Aiton;Continuation of SDM02-20020102-020;; -- SDM02-20020103-022;4'29';Primary Text;17/3/2002;Ban Nam Thum;Sa Cham;;Aiton;Continuation of SDM02-20020102-021;; -- SDM02-20020103-023;11'26';Primary Text;18/3/2002;Ban Nam Thum;Sa Cham;;Aiton;Words of water pouring (Kham Ye Nam);; -- SDM02-20020103-024;1'21';Primary Text;18/3/2002;Ban Nam Thum;Sui Khong;;Aiton;Discussion of the Words of water pouring (Kham Ye Nam);; -- SDM02-20020103-025;5'26';Primary Text;18/3/2002;Ban Nam Thum;Sui Khong;;Aiton;Explanation of the meaning of Words of water pouring (Kham Ye Nam);; -- SDM02-20020103-026;11'32';Primary Text;18/3/2002;Ban Nam Thum;Sui Khong;;Aiton;Continuation of SDM02-20020103-025;; -- SDM02-20020103-027;9'16';Primary Text;18/3/2002;Ban Nam Thum;Sui Khong;;Aiton;Sakkarit (Calendar) MS 2002;; -- SDM02-20020103-028;3'51;Primary Text;18/3/2002;Ban Nam Thum;Sui Khong;;Aiton;Discussion of Sakkarit (Calendar) MS 2002;; -- SDM02-20020103-029;3'31';Primary Text;18/3/2002;Ban Nam Thum;Sui Khong;;Aiton;Discussion of Sakkarit (Calendar) MS 2002;; -- SDM02-20020103-030;6'36';Primary Text;18/3/2002;Ban Nam Thum;Sui Khong;;Aiton;Discussion of the role of the Pathek;; -- SDM02-20020103-031;4'14';Primary Text;18/3/2002;Ban Nam Thum;Sui La & others;;Aiton;Discussion about making skirts;; -- SDM02-20020103-032;4'09';Primary Text;18/3/2002;Ban Nam Thum;Sui La & others;;Aiton;Discussion about making skirts;; --",,,2002-03-20,2002-03-20,https://catalog.paradisec.org.au/repository/SDM02/20020103,https://catalog.paradisec.org.au/repository/SDM02/20020103,"2023-11-05 00:48:04","2023-11-17 15:40:48",5,,,SDM02-20020103,"Aiton - aio","India - IN","Stephen Morey",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbeb42,952,"Contents of Minidisc recorded in several Aiton villages, March 2002",Other,"This item contains a number of recordings from a single minidisc. The detailed metadata contains the following fields separated by a pipe |. Recording Name|Data type|Origination Date|Consultant(s)|Language Content|Item Description|Other Information. Metadata for each recording is separated by a % sign from the next recording. % SDM02-20020201-008 | Primary Text | 19/3/2002 | Ban Nam Thum | Sa Cham | Aiton | Mahosatha - the story of Nuk Yung (peacock) |  %SDM02-20020201-009 | Primary Text | 19/3/2002 | Ban Nam Thum | Sa Cham | Aiton | Mahosatha - meeting with Nang Pingya |  %SDM02-20020201-010 | Primary Text | 19/3/2002 | Ban Nam Thum | Sa Cham | Aiton | Mahosatha - the King of Mithila wants a wife from Videha |  %SDM02-20020201-011 | Primary Text | 19/3/2002 | Ban Nam Thum | Ruhila | Aiton | Kham Sangkyen words for the Sangkyen festival |  %SDM02-20020201-012 | Primary Text | 19/3/2002 | Ban Lung | Sui La | Aiton | Names of his family members |  %SDM02-20020201-013 | Primary Text | 20/3/2002 | Ban Lung | Pradip | Aiton | Talking about the Poi Kham Sang photo |  %SDM02-20020201-014 | Primary Text | 20/3/2002 | Ban Lung | Pradip | Aiton | Photo of his  family |  %SDM02-20020201-017 | Primary Text | 20/3/2002 | Ban Lung | Nang Am | Aiton | About Poi Kham Sang, the ceremony of ordination for young novice monks  |  %SDM02-20020201-018 | Primary Text | 20/3/2002 | Ban Lung | Nang Am | Aiton | Giving names to children (Saue Chue Luk On)  |  %SDM02-20020201-019 | Primary Text | 20/3/2002 | Ban Lung | Nang Am | Aiton | Discussing the people who know how to read in the village. |  %SDM02-20020201-020 | Primary Text | 20/3/2002 | Ban Lung | Nang Am | Aiton | Book of Suddhodana |  %SDM02-20020201-021 | Primary Text | 20/3/2002 | Ban Lung | Nang Am | Aiton | Reminiscences |  %",,,2002-03-01,2002-03-01,https://catalog.paradisec.org.au/repository/SDM02/20020201,https://catalog.paradisec.org.au/repository/SDM02/20020201,"2023-11-05 00:48:04","2023-11-17 15:40:48",6,,,SDM02-20020201,"Aiton - aio","India - IN","Stephen Morey",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbeb43,952,"Contents of Minidisc recorded in several Aiton villages, March 2002",Other,"This item contains a number of recordings from a single minidisc. The detailed metadata contains the following fields separated by a pipe |. Recording Name|Data type|Origination Date|Place Of Recording|Consultant(s)|Language Content|Item Description|Other Information. Metadata for each recording is separated by a % sign from the next recording. % SDM02-20020202-001 | 9'51"" | Primary Text | 20/3/2002 | Ban Lung | Ai Mya (aai³ myaa³) | Aiton | Discussion – history; NB the sentence%nɤn² sii¹ nai³ wan² nai³ chit¹ wan² saa¹ - today is the 7th day of the 4th month - month-four-get-day-this-7-day-PRT |  % SDM02-20020202-002 | 11'15"" | Primary Text | 20/3/2002 | Ban Lung | Ai Mya | Aiton | Meaning of Aiton |  % SDM02-20020202-003 | 4'10"" | Primary Text | 20/3/2002 | Ban Lung | Chaw En Lai | Aiton | Names of his family |  % ",,,2002-03-06,2002-03-06,https://catalog.paradisec.org.au/repository/SDM02/20020202,https://catalog.paradisec.org.au/repository/SDM02/20020202,"2023-11-05 00:48:04","2023-11-17 15:40:48",7,,,SDM02-20020202,"Aiton - aio","India - IN","Stephen Morey",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbeb44,952,"Contents of Minidisc recorded in several Aiton villages, March 2002",Other,"Contents of Minidisc recorded in several Aiton villages, March 2002",,,2002-03-06,2002-03-06,https://catalog.paradisec.org.au/repository/SDM02/20020303,https://catalog.paradisec.org.au/repository/SDM02/20020303,"2023-11-05 00:48:04","2023-11-17 15:40:48",8,,,SDM02-20020303,"Aiton - aio","India - IN","Stephen Morey",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbeb45,952,"Contents of Minidsc recorded in several Aiton villages, February 2002",Other,"This item contains a number of recordings from a single minidisc. The detailed metadata contains the following fields separated by a pipe |. Recording Name|Data type|Origination Date|Place of Recording|Consultant(s)|Language Content|Item Description|Other Information. Metadata for each recording is separated by a % sign from the next recording. % SDM02-20020701-001 | Primary Text | 22/2/2002 | Ban Nam Thum | Sa Cham | Aiton | About the Turungs |  %SDM02-20020701-002 | Primary Text | 22/2/2002 | Ban Nam Thum | Sa Cham | Aiton | About birth order names La Ai, La Ngi   &c; at 8’45” he discusses the issue of where Chau Mahosatha died. |  %SDM02-20020701-015 | Primary Text | 22/2/2002 | Rengmai | Ven. Nun Umachanta | Aiton | Life of nuns |  %SDM02-20020701-016 | Primary Text | 22/2/2002 | Rengmai | Ven. Nun Umachanta | Aiton | Life of nuns |  %",,,2002-02-23,2002-02-23,https://catalog.paradisec.org.au/repository/SDM02/20020701,https://catalog.paradisec.org.au/repository/SDM02/20020701,"2023-11-05 00:48:04","2023-11-17 15:40:48",9,,,SDM02-20020701,"Aiton - aio","India - IN","Stephen Morey",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbeb46,952,"Contents of Minidisc recorded in several Aiton villages, February 2005",Other,"SDM02-20050201-001;3'08';Primary Text;23/1/05;Ban Nam Thum;Sa Cham;Aiton;Story of the discovery of a cave at Barhula, which is thought to date to the time of the Kachari Kings.;; --  SDM02-20050201-002;2'10';Primary Text;5/2/05;Barhula;Ngi Khang;Aiton;History of Barhula;; --  SDM02-20050201-003;4'16';Primary Text;5/2/05;Barhula;Ngi Khang;Aiton;History of Barhula, including the story of the war between the Tais and the Nagas;; --  SDM02-20050201-004;7'28';Lexicon;5/2/05;Barhula;Ngi Khang;Aiton;Word List;; --  SDM02-20050201-005;3'31';Primary Text;6/2/05;Barhula;La Haw;Aiton;History of Barhula and his family;; --  SDM02-20050201-006;0'04';Primary Text;6/2/05;Barhula;La Haw;Aiton;History of Barhula and his family (this was recorded together with SDM02-20050201-007);; --  SDM02-20050201-007;3'25';Primary Text;6/2/05;Barhula;La Haw;Aiton;History of Barhula and his family;; --  SDM02-20050201-008;7'20';Primary Text;6/2/05;Barhula;Ngi Khang;Aiton;Old Tai traditions including phii 'spirits';; --  SDM02-20050201-009;6'41';Primary Text;6/2/05;Barhula;Ngi Khang;Aiton;The eight Buddhist festivals;; --  SDM02-20050201-010;2'58';Primary Text;6/2/05;Barhula;Ngi Khang;Aiton;Level of knowledge of Tai reading in different villages;; --  SDM02-20050201-011;1'12';Primary Text;6/2/05;Barhula;Ngi Khang;Aiton;Some words about the late Bau Kheu;; --  SDM02-20050201-012;2'10';Primary Text;6/2/05;Barhula;Ngi Khang;Aiton;Some words about the late Duu Mai and the songs that he composed;; --  SDM02-20050201-013;8'44';Lexicon;6/2/05;Barhula;Ngi Khang;Aiton;Word List;; --  SDM02-20050201-014;0'47';Lexicon;6/2/05;Barhula;Ngi Khang;Aiton;Word List;; --  SDM02-20050201-015;6'40';Primary Text;6/2/05;Barhula;Aung Thun;Aiton;Story of the killer tiger caught by Aung Thun's father in British times;; --  SDM02-20050201-016;5'37';Primary Text;7/2/05;Barhula;Ngi Khang;Aiton;Tai Proverbs;; --  SDM02-20050201-017;10'49';Primary Text;7/2/05;Barhula;Ngi Khang;Aiton;Tai Proverbs;; --  SDM02-20050201-018;2'20';Primary Text;7/2/05;Barhula;Ngi Khang;Aiton;About the language spoken by his parents;; --",,,2005-02-01,2005-02-01,https://catalog.paradisec.org.au/repository/SDM02/20050201,https://catalog.paradisec.org.au/repository/SDM02/20050201,"2023-11-05 00:48:04","2023-11-17 15:40:48",10,,,SDM02-20050201,,"India - IN","Stephen Morey",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbeb47,952,"Contents of Minidisc recorded in several Aiton villages, February 2005",Other,"SDM02-20050202-001;12'52;Primary Text;7/2/05;Barhula;Ngi Khang;Aiton;Reading of Lik Bung Cen, a Tai book that details the various heavens and hells in Buddhist cosmology;; -- SDM02-20050202-002;4'04';Primary Text;7/2/05;Barhula;Ngi Khang;Aiton;Explanation about the highest level of Heaven;; -- SDM02-20050202-003;3'41';Primary Text;7/2/05;Barhula;Ngi Khang;Aiton;Explanation about one of the hells;; -- SDM02-20050202-004;1'50';Song;7/2/05;Barhula;Ji Ko;Aiton;Aiton Song;; -- SDM02-20050202-005;4'50';Song;7/2/05;Barhula;Ji Ko;Aiton and Turung;An Aiton Song and some chatting;; -- SDM02-20050202-006;1'01';Primary Text;7/2/05;Barhula;Ji Ko;Aiton and Turung;About her family;; -- SDM02-20050202-007;0'46';Primary Text;7/2/05;Barhula;Ji Ko;Aiton and Turung;About her family;; -- SDM02-20050202-008;6'52';Primary Text;7/2/05;Barhula;Ji Ko;Aiton and Turung;Language usage in Barhula village;; -- SDM02-20050202-009;4'17';Primary Text;7/2/05;Barhula;Ji Ko;Aiton and Turung;Language usage in Barhula village;; -- SDM02-20050202-010;8'54';Primary Text;7/2/05;Barhula;Ji Ko;Aiton and Turung;Language usage in Barhula village;; -- SDM02-20050202-011;3'05';Primary Text;8/2/05;Barhula;La How;Aiton;Story of an American Airmen who crash landed in Barhula's rice field;; -- SDM02-20050202-012;2'26';Primary Text;8/2/05;Barhula;La How;Aiton;About cutting rattan in the time of the 2nd World War;; -- SDM02-20050202-013;3'31';Primary Text;8/2/05;Barhula;Ngi Khang;Aiton;About the 5th Buddhist precept - refraining from intoxicants;; -- SDM02-20050202-014;3'16';Primary Text;8/2/05;Barhula;Ngi Khang;Aiton;About rice cultivation;; --",,,2005-02-01,2005-02-01,https://catalog.paradisec.org.au/repository/SDM02/20050202,https://catalog.paradisec.org.au/repository/SDM02/20050202,"2023-11-05 00:48:04","2023-11-17 15:40:48",11,,,SDM02-20050202,,"India - IN","Stephen Morey",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"