ghap_id,layer_id,title,record_type,description,latitude,longitude,created_at,updated_at,layer_order,geom,geog,state,feature_term,lga,placename,source,Address,Leaders,"Music Type","Time Day","Time Hours",Cost,URL,"Leaders name","Music type",Active,Day,Time,Facebook,Time_Day,Time_Hours
ta4f5,206,"Avoca U3A",Other,"Avoca U3A is a voluntary Seniors Group providing educational, recreational and social programs to people in their third age of life (those of us who are retired or are semi-retired)",-37.069308,143.481769,"2022-04-12 20:53:09","2023-11-17 15:40:14",0,0101000020E61000004167D2A66AEF6140F3ACA415DF8842C0,0101000020E61000004167D2A66AEF6140F3ACA415DF8842C0,,,,,,"cnr Thomas and Summers St, Avoca VIC3467",,ukuleles,Tuesdays,2-4pm,"gold coin",https://u3aavoca.org.au/,,,,,,,,
ta4f6,206,"Maryborough Community House Ukulele Group",Other,"Reasonably simple chords. Key of C, G,D. Popular songs from 50s to 80s. Beatles and folk songs.",-37.04395108,143.7519446,"2022-04-12 20:53:09","2023-11-17 15:40:14",1,0101000020E6100000EC2C1FEE0FF86140A89C6130A08542C0,0101000020E6100000EC2C1FEE0FF86140A89C6130A08542C0,,,,,,"3 Primrose St, Maryborough VIC 3465","Philip Ashton",ukuleles,Fridays,12.3,,,,,,,,,,
ta4f7,206,"Dunolly ukulele group",Other,,-36.85803492,143.7307291,"2022-04-12 20:53:09","2023-11-17 15:40:14",2,0101000020E61000008957FE2162F76140ED1C9816D46D42C0,0101000020E61000008957FE2162F76140ED1C9816D46D42C0,,,,,,"116 Broadway Street Dunolly","Philip Ashton",ukuleles,Fridays,,"gold coin",,,,,,,,,
ta4f8,206,"Elwood Community Choir",Other,"Come and have some fun singing in your own local choir! No auditions, all welcome. World music, music by Australian artists, pop, and more. Community gigs",-37.87979252,144.9904287,"2022-04-12 20:53:09","2023-11-17 15:40:14",3,0101000020E6100000A2708797B11F62402D55920A9DF042C0,0101000020E6100000A2708797B11F62402D55920A9DF042C0,,,,,,"87 Tennyson St, Elwood, VIC 3184","Jeannie Marsh",choir,Wednesdays,"6.45-7.45 8-9pm",,,,,,,,,,
ta4f9,206,"Cessnock Community Choir",Other,,-32.83898358,151.3439329,"2022-04-12 20:53:09","2023-11-17 15:40:14",4,0101000020E610000097B0917F01EB624091FD5ED0636B40C0,0101000020E610000097B0917F01EB624091FD5ED0636B40C0,,,,,,"111 Wollombi Road, Cessnock","Emmie Hallett",choir,Wednesdays,7-9pm,,,,,,,,,,
ta4fa,206,"Blackalls Swing Band",Other,"jazz band",-32.99710689,151.5760562,"2022-04-12 20:53:09","2023-11-17 15:40:14",5,0101000020E61000000F75690D6FF262404895D532A17F40C0,0101000020E61000000F75690D6FF262404895D532A17F40C0,,,,,,"33 Todd StBlackallsPark","Billy Bolton","jazz band",Wednesdays,2-4pm,None,,,,,,,,,
ta4fb,206,"LakeMac Ukestra",Other,"ukulele group for retirees",-32.95873498,151.6112744,"2022-04-12 20:53:09","2023-11-17 15:40:14",6,0101000020E61000003A9C548F8FF36240CC50ECD3B77A40C0,0101000020E61000003A9C548F8FF36240CC50ECD3B77A40C0,,,,,,,"John Wallace",ukuleles,Tuesdays,2-4pm,$8,https://www.thesumoftheparts.com.au/lakemacrepertoire/,,,,,,,,
ta4fc,206,"St John of God caregiver chorus",Other,"Caregiver Chorus, which is made up of staff, volunteers and community members.",-36.76189901,144.2632449,"2022-04-12 20:53:09","2023-11-17 15:40:14",7,0101000020E6100000D78A91806C086240036721E8856142C0,0101000020E6100000D78A91806C086240036721E8856142C0,,,,,,"133-145 Lily St. Bendigo VIC 3550",,choir,,,None,,,,,,,,,
ta4fd,206,"Mugi Rahayu",Other,"Mugi Rahayu, Central Victoria's only gamelan ensemble, is a community group who practice and perform traditional Indonesian music and dance. Based in Bendigo, we perform throughout Victoria and always encourage new people to become involved in Indonesian culture through playing and dancing with us, no previous experience required",-36.8277833,144.4875375,"2022-04-12 20:53:09","2023-11-17 15:40:14",8,0101000020E61000005B423EE8990F624065D69CCDF46942C0,0101000020E61000005B423EE8990F624065D69CCDF46942C0,,,,,,"101 Carneys Road, Eppalock Bendigo 3551","Aaron and Nita","Indonesian Gamelan",Sundays,,None,,,,,,,,,
ta4fe,206,"Kyneton Street Band",Other,"The Kyneton Street Band Inc's purpose is to provide a vibrant outdoor band experience for the Macedon Ranges and surrounding district communities. The band features marimbas, wind, brass and percussion instruments in a unique mobile format, made possible by the creation of marching marimbas. Membership is open to people of all ages, and the selection of music played and the marimbas in particular, make the band accessible to musicians of limited experience, as well as seasoned professionals and amateurs",-37.24593439,144.4514733,"2022-04-12 20:53:09","2023-11-17 15:40:14",9,0101000020E61000008D502278720E6240800131C77A9F42C0,0101000020E61000008D502278720E6240800131C77A9F42C0,,,,,,"54, Ebden St, Kyneton VIC 3444","Andy Rigby","mixed band",,,,,,,,,,,,
ta4ff,206,"Scotso Surf Coast Old Time Street Orchestra",Other,"We are an old time street orchestra in the Surf Coast area. The aim is to get people together to play for fun, learn some American and Celtic folk tunes with possibly some Swing or other genres of tunes and maybe at some stage to do some performances in our local communities.",-38.32896697,144.2630003,"2022-04-30 15:45:48","2023-11-17 15:40:14",10,0101000020E6100000D2EA9A7F6A0862409FCEF4961B2A43C0,0101000020E6100000D2EA9A7F6A0862409FCEF4961B2A43C0,VIC,"folk and jazz",TORQUAY,"Bellebrae Heartspace, Anglesea Rd. Torquay",,,,,,,,,,,,,,,,
ta500,206,"Castlemaine Peace Choir",Other,"We are a community choir formed in a partnership between Castlemaine Community House, Windarring, St Lukes and Maine Connection.  We are an unauditioned, mixed abilities choir that meets weekly and sings joyful and heart-warming songs that build a sense of belonging and self empowerment",-37.06440826,144.2151639,"2022-04-30 15:49:29","2023-11-17 15:40:14",11,0101000020E6100000F438679FE20662406925A5873E8842C0,0101000020E6100000F438679FE20662406925A5873E8842C0,VIC,"community choir",CASTLEMAINE,"Uniting Church hall, Castlemaine",,,,,,,,,,,,,,,,
ta501,206,"Bendigo Symphony Orchestra",Other,"The orchestra presents four concerts each year featuring a range of local, national, and international artists. The BSO has been a strong advocate of local composers, giving a number of premieres of new works.",-36.74555254,144.2617305,"2022-04-30 15:51:09","2023-11-17 15:40:14",12,0101000020E6100000B43BA41860086240F75F00446E5F42C0,0101000020E6100000B43BA41860086240F75F00446E5F42C0,VIC,"community orchestra",,"23-29 Havilah Rd, Long Gully",,,,,,,,,,,,,,,,
ta502,206,"The Dorkestra",Other,"Having played quite a few tunes together over the years, the Dorks are now a proud, intermediate and advanced level group of adult string and woodwind players.We play an eclectic mix of western art music and popular hits. Our current favourites include Bach Brandenburg No.3 in G as well as Bach Suite No.3 in D.",-32.03374116,115.7544702,"2022-04-30 15:52:34","2023-11-17 15:40:14",13,0101000020E61000009FB3603D49F05C40535D5DA1510440C0,0101000020E61000009FB3603D49F05C40535D5DA1510440C0,WA,,"NORTH FREEMANTLE","2, Thompson Rd., North Freemantle",,,,,,,,,,,,,,,,
ta503,206,"The Awkwardstra",Other,"The Awkwardstra, or Awks as we are more commonly known, was established in 2014 as an eclectic group consisting of a couple of violins, a viola, a saxophone, even a harmonica and has now settled into an ever growing strings and woodwind chamber group (complete with Harp.We are always welcoming of new players and regularly perform at Sunday markets and for family and friends.",-31.98344228,115.8992275,"2022-04-30 15:54:06","2023-11-17 15:40:14",14,0101000020E61000007C0A80F18CF95C408A1A8EDFC2FB3FC0,0101000020E61000007C0A80F18CF95C408A1A8EDFC2FB3FC0,WA,,"NORTH FREEMANTLE","248 Gloucester St., North Freemantle",,,,,,,,,,,,,,,,
ta504,206,"HUG Hobart Ukulele Group",Other,"HUG is a friendly group of happy uke players that are meeting every Mon night.Even if you’ve never played a ukulele, or any musical instrument, before you’ll be made very welcome at HUG. And the speed with which you learn to play a song or two will surprise and delight you.",-42.88144955,147.3253124,"2022-04-30 15:55:38","2023-11-17 15:40:14",15,0101000020E610000077DF8CF5686A62407629BF56D37045C0,0101000020E610000077DF8CF5686A62407629BF56D37045C0,TAS,,"HOBART CITY","Mathers House, 108 Bathurst Street, Hobart",,,,,,,,,,,,,,,,
ta505,206,"Melbourne ukulele community",Other,"This group is for ukulele beginners who want to strum and sing along with their ukuleles. Sessions are free donations welcomed and we have spare ukuleles. We play about 15 songs per session, ranging from easy to medium difficulty.",-37.78912888,144.9321442,"2022-04-30 15:57:19","2023-11-17 15:40:14",16,0101000020E6100000FFC41220D41D6240EDF6D52C02E542C0,0101000020E6100000FFC41220D41D6240EDF6D52C02E542C0,VIC,,KENSINGTON,"25, Rankins Rd., Kensington",,,,,,,,,,,,,,,,
ta506,206,"Barrier Industrial Unions Brass Band",Other,"Broken Hill is a mining city in outback Western NSW with a long tradition of community brass banding since 1884. The BIU Band is the sole remaining brass band in the city. Currently we are involved in many community activities throughout the year. We welcome new members and visitors and have tuition available and instruments for hire for anyone wanting to join the band and learn a brass instrument.",-31.95200028,141.4715208,"2022-04-30 15:58:19","2023-11-17 15:40:14",17,0101000020E610000048ECC9B216AF61400262544AB6F33FC0,0101000020E610000048ECC9B216AF61400262544AB6F33FC0,NSW,,"BROKEN HILL","Beryl St., Broken Hill",,,,,,,,,,,,,,,,
ta507,206,"Broken Hill Philharmonic Choir",Other,"We are a mixed choir presenting 3 concerts per year to the public of Broken Hill we love to sing. Available also for community events.",-31.95728186,141.4644139,"2022-04-30 15:59:32","2023-11-17 15:40:14",18,0101000020E6100000DA098A7ADCAE614009C1896C10F53FC0,0101000020E6100000DA098A7ADCAE614009C1896C10F53FC0,NSW,,"BROKEN HILL","Aged Persons Rest Centre, 254 Blende St, Broken Hill",,,,,,,,,,,,,,,,
ta52f,206,"U3A singing group",Other,"U3A singing group",-37.96678484,145.1742534,"2022-05-29 10:07:17","2023-11-17 15:40:14",19,0101000020E6100000F0C6DD7B93256240C8080B9BBFFB42C0,0101000020E6100000F0C6DD7B93256240C8080B9BBFFB42C0,VIC,,"GREATER DANDENONG CITY","Paddy O'Donoghue Center, 18 Buckley St Noble Park, 3174",,,,,,,,,,,,,,,,
ta537,206,"Glee West",Other,"Glee West is a singing group that rehearse in 10 week seasons towards a performance. The group only require you to be willing to do a bit of practice each week. Glee West rehearsals include a tea break known as Wine Time",-37.8117348163041,144.900830064289,"2022-06-17 21:20:25","2023-11-17 15:40:14",20,0101000020E6100000FF2B9299D31C62407D862CEDE6E742C0,0101000020E6100000FF2B9299D31C62407D862CEDE6E742C0,,,,,,"Kindred Studios, 3 Harris Street, Yarraville VIC 3013",,,,,"$18 or $15 concession",http://gleeclubsinging.com/,"Katie Pryce",Singing,Yes,Tuesday,7.15pm-9.15pm,"https://www.facebook.com/gleeclubsinging/ ",,
ta538,206,"Glee Plus",Other,"Glee Plus is a choir group that works in short seasons towards a performance. The commitment is only a couple months at a time. The group is face paced, and get through approximately four songs per rehearsal. ",-37.826758220767,144.966550441924,"2022-06-17 21:20:25","2023-11-17 15:40:14",21,0101000020E6100000EF3F31FBED1E62405BF29F36D3E942C0,0101000020E6100000EF3F31FBED1E62405BF29F36D3E942C0,,,,,,"The Malthouse, 113 Sturt Street, Southbank VIC 3006",,,,,"$500 including trip or $240 if you elect not to take the trip",http://gleeclubsinging.com/,"Vicky Jacobs",Singing,Yes,Saturday,4.30pm-6.30pm,"https://www.facebook.com/gleeclubsinging/ ",,
ta539,206,"Song Club",Other,"Song Club works by learning select songs prior to the rehearsal time across a range of styles and difficulties. You are encouraged to pick a song or two to learn each week. The group then meets once a week where everyone can perform their songs in front of a group.",-37.8024921353415,144.958532071508,"2022-06-17 21:20:25","2023-11-17 15:40:14",22,0101000020E61000006869734BAC1E6240634BF20FB8E642C0,0101000020E61000006869734BAC1E6240634BF20FB8E642C0,,,,,,"Online via zoom and some meetings in Melbourne",,,,,"$145 or $119 concession",http://gleeclubsinging.com/,"Vicky Jacobs",Singing,Yes,Monday,7pm,"https://www.facebook.com/gleeclubsinging/ ",,
ta53a,206,"Glee West",Other,"Glee West is a singing group that rehearse in 10 week seasons towards a performance. The group only require you to be willing to do a bit of practice each week.",-37.8117348163041,144.900830064289,"2022-06-17 21:31:31","2023-11-17 15:40:14",23,0101000020E6100000FF2B9299D31C62407D862CEDE6E742C0,0101000020E6100000FF2B9299D31C62407D862CEDE6E742C0,,,,,,"Kindred Studios, 3 Harris Street, Yarraville VIC 3013",,,,,"$18 or $15 concession",http://gleeclubsinging.com/,"Katie Pryce",Singing,Yes,Tuesday,7.15pm-9.15pm,"https://www.facebook.com/gleeclubsinging/ ",,
ta53b,206,"Glee Plus",Other,"Glee Plus is a choir group that works in short seasons towards a performance. The commitment is only a couple months at a time. The group gets through approximately four songs per rehearsal. ",-37.826758220767,144.966550441924,"2022-06-17 21:31:31","2023-11-17 15:40:14",24,0101000020E6100000EF3F31FBED1E62405BF29F36D3E942C0,0101000020E6100000EF3F31FBED1E62405BF29F36D3E942C0,,,,,,"The Malthouse, 113 Sturt Street, Southbank VIC 3006",,,,,"$500 including trip or $240 if you elect not to take the trip",http://gleeclubsinging.com/,"Vicky Jacobs",Singing,Yes,Saturday,4.30pm-6.30pm,"https://www.facebook.com/gleeclubsinging/ ",,
ta53c,206,"Song Club",Other,"In Song Club you are encouraged to pick a song or two to learn each week. The group then meets once a week where everyone can perform their songs in front of a group.",-37.8024921353415,144.958532071508,"2022-06-17 21:31:31","2023-11-17 15:40:14",25,0101000020E61000006869734BAC1E6240634BF20FB8E642C0,0101000020E61000006869734BAC1E6240634BF20FB8E642C0,,,,,,"Online via zoom and some meetings in Melbourne",,,,,"$145 or $119 concession",http://gleeclubsinging.com/,"Vicky Jacobs",Singing,Yes,Monday,7pm,"https://www.facebook.com/gleeclubsinging/ ",,
ta53d,206,"Glee Plus",Other,"Glee Plus is a choir group that works in short seasons towards a performance. The commitment is only a couple months at a time. The group gets through approximately four songs per rehearsal.",-37.826758220767,144.966550441924,"2022-06-17 21:35:34","2023-11-17 15:40:14",26,0101000020E6100000EF3F31FBED1E62405BF29F36D3E942C0,0101000020E6100000EF3F31FBED1E62405BF29F36D3E942C0,VIC,,"MELBOURNE CITY",,http://gleeclubsinging.com/,,,,,,,,,,,,,,,
ta53e,206,"Glee West",Other,"Glee West is a singing group that rehearse in 10 week seasons towards a performance. The group only require you to be willing to do a bit of practice each week.",-37.8117348163041,144.900830064289,"2022-06-17 21:37:09","2023-11-17 15:40:14",27,0101000020E6100000FF2B9299D31C62407D862CEDE6E742C0,0101000020E6100000FF2B9299D31C62407D862CEDE6E742C0,VIC,,"MELBOURNE CITY",,http://gleeclubsinging.com/,,,,,,,,,,,,,,,
ta53f,206,"Song Club",Other,"In Song Club you are encouraged to pick a song or two to learn each week. The group then meets once a week where everyone can perform their songs in front of a group.",-37.8024921353415,144.958532071508,"2022-06-17 21:38:53","2023-11-17 15:40:14",28,0101000020E61000006869734BAC1E6240634BF20FB8E642C0,0101000020E61000006869734BAC1E6240634BF20FB8E642C0,VIC,,"MELBOURNE CITY",,,,,,,,,,,,,,,,,
ta540,206,"THE CHOIR",Other,"One of Melbourne’s most dynamic and largest community adult choirs. THECHO!R aspires to the highest choral standards whilst supporting community based activities. THECHO!R is open to all singers.",-37.8196619232925,144.940266713585,"2022-06-17 21:40:17","2023-11-17 15:40:14",29,0101000020E6100000AE0B38AA161E6240AC2891AEEAE842C0,0101000020E6100000AE0B38AA161E6240AC2891AEEAE842C0,VIC,,,,http://thechoir.com.au/,,,,,,,,,,,,,,,
ta541,206,"Victorian Trade Union Choir",Other,"The victorian trade union choir is a singing group where members are expected to be a trade union member or a retired union member or unemployed and previously a union member.",-37.80678270654,144.966687924734,"2022-06-17 21:42:21","2023-11-17 15:40:14",30,0101000020E610000076C5831BEF1E6240A9C8DDA744E742C0,0101000020E610000076C5831BEF1E6240A9C8DDA744E742C0,VIC,,"MELBOURNE CITY",,,,,,,,,,,,,,,,,
ta542,206,"Melbourne Mass Gospel Choir",Other,"80 voice community gospel choir singing a broad range of gospel, soul and related musical styles.",-37.7957762888567,144.968792266347,"2022-06-17 21:43:16","2023-11-17 15:40:14",31,0101000020E61000008092A358001F624030C957FFDBE542C0,0101000020E61000008092A358001F624030C957FFDBE542C0,VIC,,"MELBOURNE CITY",,,,,,,,,,,,,,,,,
ta588,206,"Royal Melbourne Philharmonic Society Inc",Other,"Major symphonic chorus and professional symphonic orchestra. Audition only, but professional training is not required.",-37.8105779,144.9565764,"2022-06-29 14:18:11","2023-11-17 15:40:14",32,0101000020E610000003441C469C1E624020AE4104C1E742C0,0101000020E610000003441C469C1E624020AE4104C1E742C0,,,,,,"239 A’Beckett St, Melbourne",,,,,"$250 per annum",https://rmp.org.au/,,Singing,,"Every Tuesday choir and Orchestra Friday/Sunday as needed",7.30pm-10pm,,,
ta589,206,"Choir Coral Canta Mais",Other,"Brazilian Choir that sings diverse Brazilian rhythms from MPB to Samba. The choir mainly sings in Portuguese.",-37.81677498,144.9661047,"2022-06-29 14:18:11","2023-11-17 15:40:14",33,0101000020E610000061606754EA1E624041A521158CE842C0,0101000020E610000061606754EA1E624041A521158CE842C0,,,,,,"247 Flinders Lane, Melbourne",,,,,,https://cmvic.org.au/groups/choir-coral-canta-mias,,Singing,,"Thursday fortnightly",6.30pm-8.30pm,,,
ta58a,206,"All Girls Jam",Other,"AGJ provides an encouraging, supportive and exciting environment. We encourage singers, poets, instrumentalists of all kinds in a range of genres, dancers, stand-up comedians  - all from different ages and stages. ",-37.79260391,144.9735232,"2022-06-29 14:18:11","2023-11-17 15:40:14",34,0101000020E6100000B63C201A271F6240DC10800B74E542C0,0101000020E6100000B63C201A271F6240DC10800B74E542C0,,,,,,"227 Canning St, Carlton",,,,,,,,"All performing arts",,"Bimonthly on the first Friday of the month",7pm,https://www.facebook.com/ALL-GIRLS-JAM-559055147448786/,,
ta58b,206,"Chao Feng Chinese Orchestra",Other,"Largest and longest running Chinese Orchestra in Australia.",-37.79826928,144.9609739,"2022-06-29 14:18:11","2023-11-17 15:40:14",35,0101000020E6100000E819564CC01E6240308011B02DE642C0,0101000020E6100000E819564CC01E6240308011B02DE642C0,,,,,,"Melbourne University",,,,,,https://cmvic.org.au/groups/chao-feng-chinese-orchestra,,Orchestra,,Monday,8pm-10pm,,,
ta58c,206,"Ozanam Community Centre/Quinn House music and song writing therapy groups",Other,"This group focuses on working as a team, harmony singing, basic music theory and the development of interpersonal skills within a music medium.",-37.80071861,144.9460602,"2022-06-29 14:18:11","2023-11-17 15:40:14",36,0101000020E610000083610A20461E6240D19F89F27DE642C0,0101000020E610000083610A20461E6240D19F89F27DE642C0,,,,,,"268 Abbotsford street, North Melbourne ",,,,,Nil,https://cmvic.org.au/groups/ozanam-community-centre-quin-house-vincentcare-music-and-song-writing-thera,,"Therapy group",,"Tuesday and Thursday",2pm,,,
ta58d,206,"Astra Music",Other,"Presents classical and contemporary choral and chamber instrumental works with an emphasis on Australian compositions. Regularly commissions new work. Must be able to read music. Audition only.",-37.79595619,144.9839234,"2022-06-29 14:18:11","2023-11-17 15:40:14",37,0101000020E61000009D18ED4C7C1F6240A48C76E4E1E542C0,0101000020E61000009D18ED4C7C1F6240A48C76E4E1E542C0,,,,,,"170 Leicester Street, Fitzroy",,,,,,http://www.astramusic.org.au/,,Instrumental,,Wednesday,7.30pm-10pm,,,
ta58e,206,"Fancy Yourself Fiddling",Other,"Fiddle teacher; Sean Kenan has people playing fiddle in record time; no musical experience required, just a love of Irish music.",-37.79411333,144.9853113,"2022-06-29 14:18:11","2023-11-17 15:40:14",38,0101000020E6100000233C90AB871F624076D56E81A5E542C0,0101000020E6100000233C90AB871F624076D56E81A5E542C0,,,,,,"484 Smith street, Collingwood",,,,,"$15 ",http://www.seankenan.com/,"Sean Kenan",Fiddle,,"Saturday monthly",2pm,,,
ta58f,206,"Play like a girl",Other,"Aims to provide an opportunity for female musicians to network, gain inspiration and support from each other; encourage women of all ages to develop and maintain viable and rewarding careers in music.",-37.80474176,144.9885944,"2022-06-29 14:18:11","2023-11-17 15:40:14",39,0101000020E61000004820B990A21F624076762AC701E742C0,0101000020E61000004820B990A21F624076762AC701E742C0,,,,,,"51 Gipps Street, Collingwood",,,,,"Gold coin donation",http://www.myspace.com/iplaylikeagirl,"Fiona Wilde and Diane Wolfe",Instrumental,,,,,,
ta590,206,"Melbourne Sinfonia",Other,"One of Melbourne's best non-professional symphony orchestras. If you are an advanced player or a semi-professional or even professional musician considering joining the Melbourne Sinfonia, we'd like to hear from you.",-37.79345688,144.9496747,"2022-06-29 14:18:11","2023-11-17 15:40:14",40,0101000020E6100000D64A32BC631E62406F31BBFE8FE542C0,0101000020E6100000D64A32BC631E62406F31BBFE8FE542C0,,,,,,"Ella Latham Theatre, Level 1, Royal Children's Hospital, Flemington Rd, Parkville",,,,,,http://www.melbournesinfonia.org.au/,,Orchestra,,"Wednesday evening",,,,
ta591,206,"King Marong",Other,"African drumming & dancing workshops with master drummer King Marong. Learn how to make, play and tune your own djembe.",-37.76442816,144.9994035,"2022-06-29 14:18:11","2023-11-17 15:40:14",41,0101000020E610000041800C1DFB1F6240B5AB2DC8D8E142C0,0101000020E610000041800C1DFB1F6240B5AB2DC8D8E142C0,,,,,,"529-535 High Street, Northcote, Melbourne",,,,,,http://www.kingmarong.com/,,Djembe,,Monday,6.30pm-8.30pm,,,
ta5a6,206,"Royal Melbourne Philharmonic Society Inc",Other,"Major symphonic chorus and professional symphonic orchestra. Audition only, but professional training is not required.",-37.8105779,144.9565764,"2022-06-29 14:42:15","2023-11-17 15:40:14",42,0101000020E610000003441C469C1E624020AE4104C1E742C0,0101000020E610000003441C469C1E624020AE4104C1E742C0,,,,,,"239 A’Beckett St, Melbourne",,,,,"$250 per annum",https://rmp.org.au/,,Singing,,,,,"Every Tuesday choir and Orchestra Friday/Sunday as needed",7.30pm-10pm
ta5a7,206,"Choir Coral Canta Mais",Other,"Brazilian Choir that sings diverse Brazilian rhythms from MPB to Samba. The choir mainly sings in Portuguese.",-37.81677498,144.9661047,"2022-06-29 14:42:15","2023-11-17 15:40:14",43,0101000020E610000061606754EA1E624041A521158CE842C0,0101000020E610000061606754EA1E624041A521158CE842C0,,,,,,"247 Flinders Lane, Melbourne",,,,,,https://cmvic.org.au/groups/choir-coral-canta-mias,,Singing,,,,,"Thursday fortnightly",6.30pm-8.30pm
ta5a8,206,"All Girls Jam",Other,"AGJ provides an encouraging, supportive and exciting environment. We encourage singers, poets, instrumentalists of all kinds in a range of genres, dancers, stand-up comedians  - all from different ages and stages. ",-37.79260391,144.9735232,"2022-06-29 14:42:15","2023-11-17 15:40:14",44,0101000020E6100000B63C201A271F6240DC10800B74E542C0,0101000020E6100000B63C201A271F6240DC10800B74E542C0,,,,,,"227 Canning St, Carlton",,,,,,,,"All performing arts",,,,https://www.facebook.com/ALL-GIRLS-JAM-559055147448786/,"Bimonthly on the first Friday of the month",7pm
ta5a9,206,"Chao Feng Chinese Orchestra",Other,"Largest and longest running Chinese Orchestra in Australia.",-37.79826928,144.9609739,"2022-06-29 14:42:15","2023-11-17 15:40:14",45,0101000020E6100000E819564CC01E6240308011B02DE642C0,0101000020E6100000E819564CC01E6240308011B02DE642C0,,,,,,"Melbourne University",,,,,,https://cmvic.org.au/groups/chao-feng-chinese-orchestra,,Orchestra,,,,,Monday,8pm-10pm