ghap_id,layer_id,title,record_type,description,datestart,dateend,source,linkback,created_at,updated_at,layer_order,latitude,longitude,geom,geog,ID,Languages,Countries,Publisher,Contact,License,Rights
tbe26c,919,"Mah Meri",Other,"Mah Meri",2001-01-07,2001-01-07,https://catalog.paradisec.org.au/repository/NK1/MD001,https://catalog.paradisec.org.au/repository/NK1/MD001,"2023-11-05 00:47:40","2023-11-17 15:40:45",0,,,,,NK1-MD001,"Mah Meri - mhe, Malay, Standard - zsm","Malaysia - MY","Nicole Kruspe",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe26d,919,"Mah Meri",Other,"Mah Meri",2000-07-20,2000-07-20,https://catalog.paradisec.org.au/repository/NK1/MD002,https://catalog.paradisec.org.au/repository/NK1/MD002,"2023-11-05 00:47:40","2023-11-17 15:40:45",1,,,,,NK1-MD002,"Mah Meri - mhe","Malaysia - MY","Nicole Kruspe",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe26e,919,"Mah Meri",Other,"Mah Meri",2000-07-12,2000-07-12,https://catalog.paradisec.org.au/repository/NK1/MD003,https://catalog.paradisec.org.au/repository/NK1/MD003,"2023-11-05 00:47:40","2023-11-17 15:40:45",2,,,,,NK1-MD003,"Mah Meri - mhe","Malaysia - MY","Nicole Kruspe",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe26f,919,"Mah Meri",Other,"Mah Meri",2000-07-13,2000-07-13,https://catalog.paradisec.org.au/repository/NK1/MD004,https://catalog.paradisec.org.au/repository/NK1/MD004,"2023-11-05 00:47:40","2023-11-17 15:40:45",3,,,,,NK1-MD004,"Mah Meri - mhe","Malaysia - MY","Nicole Kruspe",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe270,919,"Mah Meri",Other,"Mah Meri",2000-07-24,2000-07-24,https://catalog.paradisec.org.au/repository/NK1/MD005,https://catalog.paradisec.org.au/repository/NK1/MD005,"2023-11-05 00:47:40","2023-11-17 15:40:45",4,,,,,NK1-MD005,"Mah Meri - mhe","Malaysia - MY","Nicole Kruspe",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe271,919,"Mah Meri",Other,"Mah Meri",2000-09-26,2000-09-26,https://catalog.paradisec.org.au/repository/NK1/MD006,https://catalog.paradisec.org.au/repository/NK1/MD006,"2023-11-05 00:47:40","2023-11-17 15:40:45",5,,,,,NK1-MD006,"Mah Meri - mhe","Malaysia - MY","Nicole Kruspe",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe272,919,"Mah Meri",Other,"Mah Meri",2000-10-25,2000-10-25,https://catalog.paradisec.org.au/repository/NK1/MD007,https://catalog.paradisec.org.au/repository/NK1/MD007,"2023-11-05 00:47:40","2023-11-17 15:40:45",6,,,,,NK1-MD007,"Mah Meri - mhe","Malaysia - MY","Nicole Kruspe",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe273,919,"Mah Meri",Other,"Mah Meri",2001-01-20,2001-01-20,https://catalog.paradisec.org.au/repository/NK1/MD008,https://catalog.paradisec.org.au/repository/NK1/MD008,"2023-11-05 00:47:40","2023-11-17 15:40:45",7,,,,,NK1-MD008,"Mah Meri - mhe","Malaysia - MY","Nicole Kruspe",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe274,919,"Mah Meri",Other,"Mah Meri",2001-01-20,2001-01-20,https://catalog.paradisec.org.au/repository/NK1/MD009,https://catalog.paradisec.org.au/repository/NK1/MD009,"2023-11-05 00:47:40","2023-11-17 15:40:45",8,,,,,NK1-MD009,"Mah Meri - mhe","Malaysia - MY","Nicole Kruspe",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe275,919,"Mah Meri",Other,"Mah Meri",2001-02-25,2001-02-25,https://catalog.paradisec.org.au/repository/NK1/MD010,https://catalog.paradisec.org.au/repository/NK1/MD010,"2023-11-05 00:47:40","2023-11-17 15:40:45",9,,,,,NK1-MD010,"Mah Meri - mhe","Malaysia - MY","Nicole Kruspe",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe276,919,"Mah Meri",Other,"Mah Meri",2001-07-02,2001-07-02,https://catalog.paradisec.org.au/repository/NK1/MD011,https://catalog.paradisec.org.au/repository/NK1/MD011,"2023-11-05 00:47:40","2023-11-17 15:40:45",10,2.8195,101.676,0101000020E610000025068195436B594075931804568E0640,0101000020E610000025068195436B594075931804568E0640,NK1-MD011,"Mah Meri - mhe","Malaysia - MY","Nicole Kruspe",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe277,919,"Mah Meri",Other,"Mah Meri",2002-09-16,2002-09-16,https://catalog.paradisec.org.au/repository/NK1/MD012,https://catalog.paradisec.org.au/repository/NK1/MD012,"2023-11-05 00:47:40","2023-11-17 15:40:45",11,,,,,NK1-MD012,"Mah Meri - mhe","Malaysia - MY","Nicole Kruspe",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe278,919,"Mah Meri",Other,"Mah Meri",2002-09-24,2002-09-24,https://catalog.paradisec.org.au/repository/NK1/MD013,https://catalog.paradisec.org.au/repository/NK1/MD013,"2023-11-05 00:47:40","2023-11-17 15:40:45",12,,,,,NK1-MD013,"Mah Meri - mhe","Malaysia - MY","Nicole Kruspe",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe279,919,"Mah Meri",Other,"Mah Meri",2002-09-25,2002-09-25,https://catalog.paradisec.org.au/repository/NK1/MD014,https://catalog.paradisec.org.au/repository/NK1/MD014,"2023-11-05 00:47:40","2023-11-17 15:40:45",13,,,,,NK1-MD014,"Mah Meri - mhe","Malaysia - MY","Nicole Kruspe",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe27a,919,"Mah Meri",Other,"Mah Meri",2003-08-14,2003-08-14,https://catalog.paradisec.org.au/repository/NK1/MD015,https://catalog.paradisec.org.au/repository/NK1/MD015,"2023-11-05 00:47:40","2023-11-17 15:40:45",14,,,,,NK1-MD015,"Mah Meri - mhe","Malaysia - MY","Nicole Kruspe",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe27b,919,"Mah Meri",Other,"Mah Meri",2003-08-14,2003-08-14,https://catalog.paradisec.org.au/repository/NK1/MD016,https://catalog.paradisec.org.au/repository/NK1/MD016,"2023-11-05 00:47:40","2023-11-17 15:40:45",15,,,,,NK1-MD016,"Mah Meri - mhe","Malaysia - MY","Nicole Kruspe",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe27c,919,"Mah Meri",Other,"Mah Meri",2000-07-12,2000-07-12,https://catalog.paradisec.org.au/repository/NK1/MD017,https://catalog.paradisec.org.au/repository/NK1/MD017,"2023-11-05 00:47:40","2023-11-17 15:40:45",16,,,,,NK1-MD017,"Mah Meri - mhe","Malaysia - MY","Nicole Kruspe",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe27d,919,"Mah Meri",Other,"Mah Meri",2000-07-13,2000-07-13,https://catalog.paradisec.org.au/repository/NK1/MD018,https://catalog.paradisec.org.au/repository/NK1/MD018,"2023-11-05 00:47:40","2023-11-17 15:40:45",17,,,,,NK1-MD018,"Mah Meri - mhe","Malaysia - MY","Nicole Kruspe",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbe27e,919,"Mah Meri",Other,"Mah Meri",2000-07-18,2000-07-18,https://catalog.paradisec.org.au/repository/NK1/MD019,https://catalog.paradisec.org.au/repository/NK1/MD019,"2023-11-05 00:47:40","2023-11-17 15:40:45",18,2.8195,101.676,0101000020E610000025068195436B594075931804568E0640,0101000020E610000025068195436B594075931804568E0640,NK1-MD019,"Mah Meri - mhe","Malaysia - MY","Nicole Kruspe",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
