ghap_id,layer_id,title,record_type,description,datestart,dateend,source,linkback,created_at,updated_at,layer_order,latitude,longitude,geom,geog,ID,Languages,Countries,Publisher,Contact,License,Rights
tbeb56,956,"Contents of Minidisc recorded in several Turung villages, February 2002",Other,"Story by Khit Soi",2002-02-01,2002-02-01,https://catalog.paradisec.org.au/repository/SDM07/20020103,https://catalog.paradisec.org.au/repository/SDM07/20020103,"2023-11-05 00:48:05","2023-11-17 15:40:48",0,,,,,SDM07-20020103,"Turung - try","India - IN","Stephen Morey",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbeb57,956,"Contents of Minidisc recorded in several Turung villages, February 2002",Other,"Information from Pradip Thoumoung",2002-02-01,2002-02-01,https://catalog.paradisec.org.au/repository/SDM07/20020201,https://catalog.paradisec.org.au/repository/SDM07/20020201,"2023-11-05 00:48:05","2023-11-17 15:40:48",1,,,,,SDM07-20020201,"Turung - try","India - IN","Stephen Morey",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbeb58,956,"Contents of Minidisc recorded in several Turung villages, February 2002",Other,"Information from Pradip Thoumoung",2002-03-15,2002-03-15,https://catalog.paradisec.org.au/repository/SDM07/20020303,https://catalog.paradisec.org.au/repository/SDM07/20020303,"2023-11-05 00:48:05","2023-11-17 15:40:48",2,,,,,SDM07-20020303,"Turung - try","India - IN","Stephen Morey",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbeb59,956,"Contents of Minidisc recorded in several Turung villages, February 2002",Other,"SDM07-20020701-003;6'07' stereo;Primary Text;22/2/2002;Rengmai;Mya Seng;Turung;Turung words;; --  SDM07-20020701-004;0'45' stereo;Primary Text;22/2/2002;Rengmai;Mya Seng;Turung;Turung words;; --  SDM07-20020701-005;1'03' stereo;Primary Text;22/2/2002;Rengmai;Mya Seng;Turung;Turung words;; --  SDM07-20020701-006;1'27';Primary Text;22/2/2002;Rengmai;Mya Seng;Turung;Turung words;; --  SDM07-20020701-007;0'26';Primary Text;22/2/2002;Rengmai;Mya Seng;Turung;Turung words;; --  SDM07-20020701-008;1'45';Primary Text;22/2/2002;Rengmai;Nayanta Turung;Turung;The word <cing>;; --  SDM07-20020701-009;1'50';Primary Text;22/2/2002;Rengmai;Nayanta Turung;Turung;The word 'sa';; --  SDM07-20020701-010;4'20';Primary Text;22/2/2002;Rengmai;Aboni Kanta Shyam;Turung;Turung words;; --  SDM07-20020701-011;8'10';Primary Text;22/2/2002;Rengmai;Aboni Kanta Shyam;Turung;Turung words;; --  SDM07-20020701-012;2'52';Primary Text;22/2/2002;Rengmai;Aboni Kanta Shyam;Turung;Turung words;; --  SDM07-20020701-013;11'05';Primary Text;22/2/2002;Rengmai;Aboni Kanta Shyam;Turung;Turung words;; --  SDM07-20020701-014;1'50';Primary Text;22/2/2002;Rengmai;Aboni Kanta Shyam;Turung;Turung words & tones;; --  SDM07-20020701-017;2'56';Primary Text;22/2/2002;Rengmai;Komun Doi & Nabin;Turung;;; --  SDM07-20020701-018;11'52';Primary Text;22/2/2002;Rengmai;Komun Doi;Turung;;; --  SDM07-20020701-019;1'11';Primary Text;22/2/2002;Rengmai;Komun Doi;Turung;Speaking Turung;; --  SDM07-20020701-020;4'24';Primary Text;22/2/2002;Rengmai;Komun Doi & other two ladies;Turung;Turung conversation (code mixing);; --  SDM07-20020701-021;12'42';Primary Text;22/2/2002;Rengmai;Bong Jap;Turung;;; --  SDM07-20020701-022;21'20';Primary Text;22/2/2002;Rengmai;Bong Jap;Aiton;Includes a Turung story in Tai;; --  SDM07-20020701-023;13'03';Primary Text;22/2/2002;Rengmai;Bong Jap;Turung;Origin of the word Turung;; --",2002-02-22,2002-02-22,https://catalog.paradisec.org.au/repository/SDM07/20020701,https://catalog.paradisec.org.au/repository/SDM07/20020701,"2023-11-05 00:48:05","2023-11-17 15:40:48",3,,,,,SDM07-20020701,"Turung - try","India - IN","Stephen Morey",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbeb5a,956,"Contents of Minidisc recorded in several Turung villages, March 2004",Other,"SDM07-20040701-001;13'45';Primary Texts;30/3/04;Rengmai;Ja Ai Turung;Turung;The Tai new year (Sangkyen);; -- SDM07-20040701-002;60'53';Primary Text;30/3/04;Rengmai;Kon Seng, Ja Ai and Thon Su;Turung and English;Grammatical points, including status of noun phrase particles as words or clitics; discussion of the verbal particle 'ma', pronouns and possessives;; -- SDM07-20040701-003;3'10';Primary Text;30/3/04;Rengmai;Kon Seng;Turung and English;Discussion of the word 'rai' do as a generic verb;; -- SDM07-20040701-004;2'57';Primary Text;30/3/04;Rengmai;Kon Seng;Turung and English;Grammatical discussion;; --",2004-03-30,2004-03-30,https://catalog.paradisec.org.au/repository/SDM07/20040701,https://catalog.paradisec.org.au/repository/SDM07/20040701,"2023-11-05 00:48:05","2023-11-17 15:40:48",4,,,,,SDM07-20040701,"Turung - try","India - IN","Stephen Morey",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbeb5b,956,"Contents of Minidisc recorded in several Turung villages, March 2004",Other,"SDM07-20040702-001;1'50';Primary Text;30/3/04;Rengmai;Kon Seng;Turung and English;Grammar;; -- SDM07-20040702-002;2'40';Primary Text;30/3/04;Rengmai;Kon Seng;Turung and English;Grammar;; -- SDM07-20040702-003;2'05';Primary Text;30/3/04;Rengmai;Kon Seng;Turung and English;Discussion of the word 'laa2';; -- SDM07-20040702-004;4'18';Primary Text;30/3/04;Rengmai;Kon Seng;Turung and English;Discussion of the word <laa2';; -- SDM07-20040702-005;5'24';Song;30/3/04;Rengmai;Mohudhar;Turung;Historical Song composed by Mohudhar and discussion about the song;; -- SDM07-20040702-006;2'54';Song;30/3/04;Rengmai;Mohudhar;Turung;Second song composed by Mohudhar;; -- SDM07-20040702-007;5'56';Primary Text;30/3/04;Rengmai;Mohudhar and Kon Seng;Turung and English;Grammatical discussion;; -- SDM07-20040702-008;5'00';Primary Text;30/3/04;Rengmai;Mohudhar and Kon Seng;Turung and English;Comparatives in Turung and some discussion about tones;; -- SDM07-20040702-009;1'36';Primary Text;30/3/04;Rengmai;Mohudhar and Kon Seng;Turung and English;Discussion about the word 'naa2';; -- SDM07-20040702-010;23'32';Primary Text;30/3/04;Rengmai;Mohudhar and Kon Seng;Turung;Turung history;; -- SDM07-20040702-011;11'38';Primary Text;30/3/04;Rengmai;Mohudhar & SM & Ripun ;Turung;Turung history;; -- SDM07-20040702-012;13'27';Primary Text;31/3/04;Rengmai;Kon Seng and Monindra and Ji Seng;Turung and English;Dicussion of the words, 'luu2', 'daa2', 'raa2' and  the imperative;; --",2004-03-01,2004-03-01,https://catalog.paradisec.org.au/repository/SDM07/20040702,https://catalog.paradisec.org.au/repository/SDM07/20040702,"2023-11-05 00:48:05","2023-11-17 15:40:48",5,,,,,SDM07-20040702,"Turung - try",,"Stephen Morey",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbeb5c,956,"Contents of Minidisc recorded in several Turung villages, March 2004",Other,"SDM07-20040703-001;3'31';Primary Text;31/3/04;Rengmai;Kon Seng and Mohindra and Ji Seng;Turung and English;Grammar;; -- SDM07-20040703-002;25'42';Primary Text;31/3/04;Rengmai;Kon Seng and Mohindra and Ji Seng;Turung and English;Grammar;; -- SDM07-20040703-003;12'43';Primary Text;31/3/04;Rengmai;Kon Seng and Mohindra and Ji Seng;Turung and English;Grammatical discussion;; -- SDM07-20040703-004;17'07';Primary Text;31/3/04;Rengmai;Kon Seng and Mohindra and Ji Seng;Turung and English;Grammatical discussion - relating to adjectives;; -- SDM07-20040703-005;1'49';Primary Text;31/3/04;Rengmai;Kon Seng &c;Turung and English;Grammar;; -- SDM07-20040703-006;3'36';Primary Text;31/3/04;Rengmai;Kon Seng &c;Turung and English;Grammar - discussion of the word 'he';; -- SDM07-20040703-007;3'05';Primary Text;31/3/04;Rengmai;Kon Seng &c;Turung and English;Grammar - discussion of the word 'he';; -- SDM07-20040703-008;1'30';Primary Text;31/3/04;Rengmai;Kon Seng &c;Turung and English;Grammar - discussion of the topic marker 'go';; -- SDM07-20040703-009;1'44';Primary Text;31/3/04;Rengmai;Kon Seng &c;Turung and English;Grammar - discussion of the beneficiary 'yaa';; -- SDM07-20040703-010;1'26';Primary Text;31/3/04;Rengmai;Kon Seng &c;Turung and English;Grammar - discussion of the beneficiary 'yaa';; -- SDM07-20040703-011;4'04';Primary Text;31/3/04;Rengmai;Kon Seng &c;Turung and English;Grammar - discussion of the beneficiary 'yaa';; -- SDM07-20040703-012;4'01';Primary Text;31/3/04;Rengmai;Kon Seng &c;Turung and English;Grammar - discussion of the indefinite 'kun';; --",2004-03-01,2004-03-01,https://catalog.paradisec.org.au/repository/SDM07/20040703,https://catalog.paradisec.org.au/repository/SDM07/20040703,"2023-11-05 00:48:05","2023-11-17 15:40:48",6,,,,,SDM07-20040703,"Turung - try","India - IN","Stephen Morey",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbeb5d,956,"Contents of Minidisc recorded in several Turung villages, March and April 2004",Other,"SDM07-20040704-001;36'18';Primary Text;31/3/04;Rengmai;Kon Seng et al;Turung and English;Grammar;;Originally recorded in mono -- SDM07-20040704-00;5'58';Primary Text;31/3/04;Rengmai;Kon Seng, Mya Seng and Mohudhar;Turung and English;Tones;;Originally recorded in mono -- SDM07-20040704-00;5'32';Primary Text;31/3/04;Rengmai;Kon Seng et al;Turung and English;Tones;; -- SDM07-20040704-00;8'07';Primary Text;31/3/04;Rengmai;Kon Seng et al;Turung and English;Tones - on Sundor's pronunciation;;Originally recorded in mono -- SDM07-20040704-00;8'46';Primary Text;31/3/04;Rengmai;Kon Seng et al;Turung and English;Tones;;Originally recorded in mono -- SDM07-20040704-00;4'46';Primary Text;31/3/04;Rengmai;Kon Seng et al;Turung and English;Tones;; -- SDM07-20040704-00;27'59';Primary Text;31/3/04;Rengmai;Kon Seng et al;Turung and English;Tones;;Originally recorded in mono -- SDM07-20040704-00;2'52';Primary Text;31/3/04;Rengmai;Kon Seng et al;Turung and English;Tones;; -- SDM07-20040704-00;7'31';Primary Text;31/3/04;Rengmai;Kon Seng et al;Turung and English;Tones;; -- SDM07-20040704-01;1'34';Primary Text;1/4/04;Rengmai;Kon Seng & Kon Kham;Turung and English;Grammar - discussion of  sentences in SDM07-20040702-010;; -- SDM07-20040704-01;4'04';Primary Text;1/4/04;Rengmai;Mya Seng;Turung;Talking about an old Tai book from Na Shyam Gaon - includes some discussion of kinship;; -- SDM07-20040704-01;2'12';Primary Text;1/4/04;Rengmai;Mya Seng;Turung;About books from Na Shyam Gaon;; -- SDM07-20040704-01;1'58';Primary Text;1/4/04;Rengmai;Kon Seng and Kon Kham;Turung and English;Grammar: discussion of the anti-agentive 'phe';; -- SDM07-20040704-01;0'53';Primary Text;1/4/04;Rengmai;Kon Seng and Kon Kham;Turung and English;Grammar: negatives and elicited sentences including 'Kon Kham is a student';; -- SDM07-20040704-01;3'08;Primary Text;1/4/04;Rengmai;Kon Seng and Kon Kham;Turung and English;Discussion of the word 'reng';; --",2004-03-01,2004-03-01,https://catalog.paradisec.org.au/repository/SDM07/20040704,https://catalog.paradisec.org.au/repository/SDM07/20040704,"2023-11-05 00:48:05","2023-11-17 15:40:48",7,,,,,SDM07-20040704,"Turung - try","India - IN","Stephen Morey",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbeb5e,956,"Contents of Minidisc recorded in several Turung villages, March and April 2004",Other,"SDM07-20040705-001;14'36';Primary Text;31/3/04;Rengmai;Bong Jap and Mohudhar Master;Turung;About Tai and Turung  language in old times;; -- SDM07-20040705-002;3'23';Primary Text;31/3/04;Rengmai;Bong Jap and Mohudhar Master;Turung;About Tai and Turung  language in old times;; -- SDM07-20040705-003;4'40';Primary Text;31/3/04;Rengmai;Bong Jap and Mohudhar Master;Turung;About Tai and Turung  language in old times;; -- SDM07-20040705-004;2'43';Song;31/3/04;Rengmai;Bong Jap and Mohudhar Master;Turung;Tai Song and translation;; -- SDM07-20040705-005;6'21';Primary Text;31/3/04;Rengmai;Bong Jap and Mohudhar Master;Turung;Discussion about old Turung songs;; -- SDM07-20040705-006;3'14';Primary Text;31/3/04;Rengmai;Bong Jap and Mohudhar Master;Turung;About history, particularly the book called 'Dung Khang Buranji';; -- SDM07-20040705-007;10'44';Primary Text;31/3/04;Rengmai;Bong Jap and Mohudhar Master;Turung;About history;; -- SDM07-20040705-008;24'48';Primary Text;31/3/04;Rengmai;Mya Sa Turung;Turung;History and Turung Language;; -- SDM07-20040705-009;2'03';Primary Text;31/3/04;Rengmai;Am Seng of the upper level house and Mohudhar;Turung;Discussion about songs - with Mohudhar;; -- SDM07-20040705-010;0'49';Song;31/3/04;Rengmai;Am Seng of the upper level house;Turung;Song;; -- SDM07-20040705-011;0'31';Song;1/4/04;Rengmai;Am Seng of the upper level house;Turung;Song;; -- SDM07-20040705-012;0'16';Song;1/4/04;Rengmai;Am Seng of the upper level house;Turung;Song;; -- SDM07-20040705-013;0'46';Song;1/4/04;Rengmai;Am Seng of the upper level house;Turung;Song;; -- SDM07-20040705-014;0'53';Primary Text;1/4/04;Rengmai;Am Seng of the upper level house;Turung;Discussion about songs with Stephen Morey;; -- SDM07-20040705-015;2'14';Song;1/4/04;Rengmai;Am Seng of the mud house;Turung;Song;; -- SDM07-20040705-016;1'14';Song;1/4/04;Rengmai;Am Seng of the mud house;Turung;Song;; -- SDM07-20040705-017;0'37';Primary Text;1/4/04;Rengmai;Am Seng of the mud house;Turung;The 28 Bodhisattvas;;Originally recorded in mono --",2004-03-01,2004-03-01,https://catalog.paradisec.org.au/repository/SDM07/20040705,https://catalog.paradisec.org.au/repository/SDM07/20040705,"2023-11-05 00:48:05","2023-11-17 15:40:48",8,,,,,SDM07-20040705,"Turung - try",,"Stephen Morey",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbeb5f,956,"Contents of Minidisc recorded in several Turung villages, April 2004",Other,"SDM07-20040706-002;5'12';Primary Text;2/4/04;Basapathar;Gongadhar Turung;Turung;Talking about language;; --",2004-04-01,2004-04-01,https://catalog.paradisec.org.au/repository/SDM07/20040706,https://catalog.paradisec.org.au/repository/SDM07/20040706,"2023-11-05 00:48:05","2023-11-17 15:40:48",9,,,,,SDM07-20040706,"Turung - try","India - IN","Stephen Morey",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbeb60,956,"Contents of Minidisc recorded in several Turung villages, April 2004",Other,"SDM07-20040707-001;0'42';Primary Text;22/4/04;Rengmai;Kon Kham;Turung;Discussion of the word 'cum maa';; -- SDM07-20040707-002;0'48';Primary Text;22/4/04;Rengmai;Kon Kham;Turung;Discussion of the word 'a';; -- SDM07-20040707-003;0'54';Primary Text;22/4/04;Rengmai;Kon Kham and Topon;Turung;Discussion of the word 'a';; -- SDM07-20040707-004;1'12';Song;22/4/04;Rengmai;Kon Kham;Turung;A song;; -- SDM07-20040707-005;1'36';Primary Text;22/4/04;Rengmai;Kon Kham;Turung;Discussion of the classifier 'din';; -- SDM07-20040707-006;17'32';Primary Text;23/4/04;Rengmai;Kon Kham;Turung;Elicitation of complement structures in Turung;; -- SDM07-20040707-007;3'51';Primary Text;23/4/04;Rengmai;Mya Seng and Kon Kham;Turung;Discussion of the classifier 'din';; -- SDM07-20040707-008;0'38';Primary Text;23/4/04;Rengmai;Kon Kham;Turung;Discussion of the words 'mai1/mai3';; -- SDM07-20040707-009;0'31';Primary Text;23/4/04;Rengmai;Kon Kham;Turung;Discussion of the word 'ngun1';; -- SDM07-20040707-010;3'10';Primary Text;23/4/04;Rengmai;Kon Kham;Turung;Discussion of the word 'le tii';; -- SDM07-20040707-011;0'53';Primary Text;23/4/04;Rengmai;Kon Seng;Turung;Discussion of the word 'sii2 sii2';; -- SDM07-20040707-012;1'25';Primary Text;23/4/04;Rengmai;Kon Kham;Turung;Discussion of the words 'lo1' and 'ke tii';; -- SDM07-20040707-013;2'07';Primary Text;23/4/04;Rengmai;Kon Kham;Turung;Discussion of the word 'lo1';; -- SDM07-20040707-014;2'32';Primary Text;23/4/04;Rengmai;Kon Kham;Turung;Discussion of the words 'me tii' and 'ke tii';; -- SDM07-20040707-015;1'23';Primary Text;23/4/04;Rengmai;Kon Kham;Turung;Discussion of several different tones in the text SDM07-20040705-008;; -- SDM07-20040707-016;1'28';Primary Text;23/4/04;Rengmai;Kon Kham;Turung;Discussion of the word 'kha? muu';; -- SDM07-20040707-017;13'34';Primary Text;24/4/04;Balipathar;On Umbon;Turung (and Singpho);History - continued from Video 2004.9;;Not yet digitised using minidisk transfer editor -- SDM07-20040707-018;2'44';Primary Text;24/4/04;Balipathar;On Umbon;Turung (and Singpho);History ;;Not yet digitised using minidisk transfer editor -- SDM07-20040707-019;12'26';Primary Text;24/4/04;Balipathar;On Umbon;Turung (and Singpho);His grandfather's family;;Not yet digitised using minidisk transfer editor -- SDM07-20040707-020;2'58';Primary Text;24/4/04;Balipathar;On Umbon;Turung (and Singpho);His mother's family;;Not yet digitised using minidisk transfer editor -- SDM07-20040707-021;7'13;Primary Text;25/4/04;Balipathar;On Umbon;Turung (and Singpho);On Buddhism;;Not yet digitised using minidisk transfer editor --",2004-04-01,2004-04-01,https://catalog.paradisec.org.au/repository/SDM07/20040707,https://catalog.paradisec.org.au/repository/SDM07/20040707,"2023-11-05 00:48:05","2023-11-17 15:40:48",10,,,,,SDM07-20040707,"Turung - try","India - IN","Stephen Morey",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbeb61,956,"Contents of Minidisc recorded in several Turung villages, April 2004",Other,"SDM07-20040708-001;0'48';Primary Text;26/4/04;Balipathar;Khon Ji;Turung;Reporting about the Diphu Bombing, election day 2004;; -- SDM07-20040708-002;3'26';Primary Text;26/4/04;Balipathar;On Umbon;Turung;On Buddhism;; -- SDM07-20040708-003;8'23';Primary Text;26/4/04;Balipathar;Aishu ;Turung;On the ceremonies associated with rice;; -- SDM07-20040708-004;1'33';Primary Text;26/4/04;Balipathar;Aishu ;Turung;Grammatical discussion about 'sum' 'spoiled' and the causative 'se sum';; -- SDM07-20040708-005;5'15';Primary Text;26/4/04;Balipathar;Aishu ;Turung;Explanation of the words of prayer said during the first ploughing;; -- SDM07-20040708-006;1'03';Primary Text;26/4/04;Balipathar;Aishu ;Turung;The words of prayer said during the first ploughing;; -- SDM07-20040708-007;6'13';Primary Text;26/4/04;Balipathar;Aishu ;Turung;The words of prayer and some explanation about them;; -- SDM07-20040708-008;1'32';Primary Text;26/4/04;Balipathar;Aishu ;Turung;The ceremony of 'saki se ci' ceremony;; -- SDM07-20040708-009;2'37';Primary Text;26/4/04;Balipathar;Aishu ;Turung;More on the  ceremony of 'saki se ci', includes an example of gemination on initial /s/;; -- SDM07-20040708-010;6'58';Primary Text;26/4/04;Balipathar;Aishu ;Turung and English;The harvest and first rice - spoken inTurung and English;; -- SDM07-20040708-011;1'03';-;26/4/04;Balipathar;-;-;failed recording, just a large pause;; -- SDM07-20040708-012;1'32';Primary Text;26/4/04;Balipathar;Aishu ;Turung;The harvest and first rice.;; -- SDM07-20040708-013;0'36';Primary Text;26/4/04;Balipathar;Aishu ;Turung;The type of rice called 'Lakhimi mam';; -- SDM07-20040708-014;2'14';Primary Text;26/4/04;Balipathar;Aishu ;Turung;Discussion of the word 'phii';; -- SDM07-20040708-015;6'27';Primary Text;26/4/04;Balipathar;Sa Phoi and Aishu;Turung;The family history of Sa Phoi and Sihu;; -- SDM07-20040708-016;17'32';Primary Text;26/4/04;Balipathar;Aishu and Sa Phoi;Turung;Catching a tiger in Balipathar in British times, and taking the tiger to Golaghat;; -- SDM07-20040708-017;6'21';Primary Text;26/4/04;Balipathar;Aishu and Sa Phoi;Turung;Catching a tiger in Balipathar in British times, and taking the tiger to Golaghat;; -- SDM07-20040708-018;2'45';Primary Text;26/4/04;Balipathar;Aishu;Turung;Turung clothing and other ornaments;; --",2004-04-01,2004-04-01,https://catalog.paradisec.org.au/repository/SDM07/20040708,https://catalog.paradisec.org.au/repository/SDM07/20040708,"2023-11-05 00:48:05","2023-11-17 15:40:48",11,,,,,SDM07-20040708,"Turung - try","India - IN","Stephen Morey",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbeb62,956,"Contents of Minidisc recorded in several Turung villages, April 2004",Other,"SDM07-20040709-001;35'13';Primary Text;26/4/04;Balipathar;Phuleswar and Aishu;Turung and Tai;Discussion of the translation of the Turung history, copied by Phuleswar from a manuscript  in the possession of Muhidhar Shyam of Pathargaon - page 10;;Not yet digitised using minidisk transfer editor -- SDM07-20040709-002;6'25';Primary Text;26/4/04;Balipathar;Phuleswar and Aishu;Turung and Tai;Discussion of the translation of the Turung history, copied by Phuleswar from a manuscript  in the possession of Muhidhar Shyam of Pathargaon - page 11;;Not yet digitised using minidisk transfer editor -- SDM07-20040709-003;11'14';Primary Text;26/4/04;Balipathar;Phuleswar ;Turung and Tai;Discussion of the translation of the Turung history, copied by Phuleswar from a manuscript  in the possession of Muhidhar Shyam of Pathargaon - page 11 - continued following a very noisy interruption due to the arrival of Bidya Thoumoung;;Not yet digitised using minidisk transfer editor -- SDM07-20040709-004;1'36';Primary Text;26/4/04;Balipathar;Phuleswar;Turung;Turung castes;; -- SDM07-20040709-005;3'15';Primary Text;28/4/04;Balipathar;Aishu;Turung;Discussion of the phrase 'naa jaa tang ai';; -- SDM07-20040709-006;2'11';Primary Text;29/4/04;Balipathar;Aishu;Turung;Discussion of the word 'man';; -- SDM07-20040709-007;1'03';Primary Text;29/4/04;Balipathar;Aishu;Turung;Discussion of the nominalizer 'phaa';; -- SDM07-20040709-008;3'41';Primary Text;29/4/04;Balipathar;Aishu;Turung;Discussion of the classifier 'din';; -- SDM07-20040709-009;6'26';Primary Text;29/4/04;Balipathar;Aishu;Turung and English;Turung birth ceremonies - explained in English and Turung;; -- SDM07-20040709-010;5'59';Primary Text;29/4/04;Balipathar;Aishu;Turung;Turung death ceremonies;; --",2004-04-01,2004-04-01,https://catalog.paradisec.org.au/repository/SDM07/20040709,https://catalog.paradisec.org.au/repository/SDM07/20040709,"2023-11-05 00:48:05","2023-11-17 15:40:48",12,,,,,SDM07-20040709,"Turung - try","India - IN","Stephen Morey",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"