ghap_id,layer_id,title,record_type,description,datestart,dateend,source,linkback,created_at,updated_at,layer_order,latitude,longitude,geom,geog,ID,Languages,Countries,Publisher,Contact,License,Rights
tbdb2c,878,"Documentation of Whitesands Language",Other,"JHWS1-20071203-01ak.wav is a recount text; JHWS1-20071203-01ak.txt is the transcription",2007-12-03,2007-12-03,https://catalog.paradisec.org.au/repository/JHWS1/20071203,https://catalog.paradisec.org.au/repository/JHWS1/20071203,"2023-11-05 00:47:17","2023-11-17 15:40:42",0,,,,,JHWS1-20071203,"Whitesands - tnp","Vanuatu - VU","Jeremy Hammond",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbdb2d,878,"Documentation of Whitesands Language",Other,"JHWS1-20071205-ak01.txt is the transcription; JHWS1-20071205-ak01.wav is general elicitation of verb paradigms",2007-12-05,2007-12-05,https://catalog.paradisec.org.au/repository/JHWS1/20071205,https://catalog.paradisec.org.au/repository/JHWS1/20071205,"2023-11-05 00:47:17","2023-11-17 15:40:42",1,-19.476,169.3815,0101000020E610000091ED7C3F352C654060E5D022DB7933C0,0101000020E610000091ED7C3F352C654060E5D022DB7933C0,JHWS1-20071205,"Whitesands - tnp","Vanuatu - VU","Jeremy Hammond",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbdb2e,878,"Documentation of Whitesands Language",Other,"JHWS1-20071214-ek01.txt is the transcription; JHWS1-20071214-ek01.WAV is the names of food on Tanna; JHWS1-20071214-ek02.txt is the transcription; JHWS1-20071214-ek02.WAV is the names of drinks on Tanna; JHWS1-20071214-ek03.WAV is additional food items; JHWS1-20071214-ek04.WAV is additional drink items; JHWS1-20071214-en05.WAV is the names of leaf vegetables on Tanna; JHWS1-20071214-en06.txt is the transcription; JHWS1-20071214-en06.WAV is instructions on how to make laplap; JHWS1-20071214-en07.WAV is describing the different types of laplap",2007-12-14,2007-12-14,https://catalog.paradisec.org.au/repository/JHWS1/20071214,https://catalog.paradisec.org.au/repository/JHWS1/20071214,"2023-11-05 00:47:17","2023-11-17 15:40:42",2,,,,,JHWS1-20071214,"Whitesands - tnp","Vanuatu - VU","Jeremy Hammond",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbdb2f,878,"Documentation of Whitesands Language",Other,"JHWS1-20071221-ak01.wav is general space elicitation; JHWS1-20071221-ak02.wav is general space elicitation in particular the cardinal axis; JHWS1-20071221-ak03.wav is general elicitation of the colour paradigm",2007-12-21,2007-12-21,https://catalog.paradisec.org.au/repository/JHWS1/20071221,https://catalog.paradisec.org.au/repository/JHWS1/20071221,"2023-11-05 00:47:17","2023-11-17 15:40:42",3,,,,,JHWS1-20071221,"Whitesands - tnp","Vanuatu - VU","Jeremy Hammond",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbdb30,878,"Documentation of Whitesands Language",Other,"JHWS1-20071227-ek01.WAV is a elicitation session for phonetic analysis there is no transciption",2007-12-27,2007-12-27,https://catalog.paradisec.org.au/repository/JHWS1/20071227,https://catalog.paradisec.org.au/repository/JHWS1/20071227,"2023-11-05 00:47:17","2023-11-17 15:40:42",4,,,,,JHWS1-20071227,"Whitesands - tnp","Vanuatu - VU","Jeremy Hammond",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbdb31,878,"Documentation of Whitesands Language",Other,"JHWS1-20071231-ak01v.txt is the transcription; JHWS1-20071231-ak01v.wav is a recount of Lake Siwi bursting after a flood 1 of 3; JHWS1-20071231-ak02v.txt is the transcription; JHWS1-20071231-ak02v.wav is a recount of Lake Siwi bursting after a flood 2 of 3; JHWS1-20071231-ak03v.txt is the transcription; JHWS1-20071231-ak03v.wav is a recount of Lake Siwi bursting after a flood 3 of 3; JHWS1-20071231-ma04v.txt is the transcription; JHWS1-20071231-ma04v.wav is a traditional narrative of Yehwei the volcano",2007-12-31,2007-12-31,https://catalog.paradisec.org.au/repository/JHWS1/20071231,https://catalog.paradisec.org.au/repository/JHWS1/20071231,"2023-11-05 00:47:17","2023-11-17 15:40:42",5,,,,,JHWS1-20071231,"Whitesands - tnp","Vanuatu - VU","Jeremy Hammond",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbdb32,878,"Documentation of Whitesands Language",Other,"JHWS1-20080102-j01.wav is a discussion of European contact and includes a small song about Captain Cook, there is no transciption (speaker is Jake)",2008-01-02,2008-01-02,https://catalog.paradisec.org.au/repository/JHWS1/20080102,https://catalog.paradisec.org.au/repository/JHWS1/20080102,"2023-11-05 00:47:17","2023-11-17 15:40:42",6,,,,,JHWS1-20080102,"Whitesands - tnp","Vanuatu - VU","Jeremy Hammond",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbdb33,878,"Documentation of Whitesands Language",Other,"JHWS1-20080106-ak03.txt is the transcription; JHWS1-20080106-ak03.WAV is elicitation of the raha- possession paradigm; JHWS1-20080106-ek01.txt is the transcription; JHWS1-20080106-ek01.WAV a traditional story about a turtle who was killed by the villagers",2008-01-06,2008-01-06,https://catalog.paradisec.org.au/repository/JHWS1/20080106,https://catalog.paradisec.org.au/repository/JHWS1/20080106,"2023-11-05 00:47:17","2023-11-17 15:40:42",7,,,,,JHWS1-20080106,"Whitesands - tnp","Vanuatu - VU","Jeremy Hammond",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbdb34,878,"Documentation of Whitesands Language",Other,"JHWS1-20080107-ak01.txt is the transcription; JHWS1-20080107-ak01.WAV is the free pronoun paradigm; JHWS1-20080107-ak02.WAV is the possessive suffix paradigm on the word niki- 'inside'",2008-01-07,2008-01-07,https://catalog.paradisec.org.au/repository/JHWS1/20080107,https://catalog.paradisec.org.au/repository/JHWS1/20080107,"2023-11-05 00:47:17","2023-11-17 15:40:42",8,,,,,JHWS1-20080107,"Whitesands - tnp","Vanuatu - VU","Jeremy Hammond",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbdb35,878,"Documentation of Whitesands Language",Other,"Documentation of Whitesands Language",2010-06-11,2010-06-11,https://catalog.paradisec.org.au/repository/JHWS1/20080119,https://catalog.paradisec.org.au/repository/JHWS1/20080119,"2023-11-05 00:47:17","2023-11-17 15:40:42",9,-19.476,169.3815,0101000020E610000091ED7C3F352C654060E5D022DB7933C0,0101000020E610000091ED7C3F352C654060E5D022DB7933C0,JHWS1-20080119,"Whitesands - tnp","Vanuatu - VU","Jeremy Hammond",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbdb36,878,"Documentation of Whitesands Language",Other,"JHWS1-20080302-nn01.txt is the transcription; JHWS1-20080302-nn01.wav is a kava conversation of schooling techniques",2008-03-02,2008-03-02,https://catalog.paradisec.org.au/repository/JHWS1/20080302,https://catalog.paradisec.org.au/repository/JHWS1/20080302,"2023-11-05 00:47:17","2023-11-17 15:40:42",10,,,,,JHWS1-20080302,"Whitesands - tnp","Vanuatu - VU","Jeremy Hammond",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbdb37,878,"Documentation of Whitesands Language",Other,"JHWS1-20080303-ak01v.txt is the transcription; JHWS1-20080303-ak01v.wav is instructions on how to make a house with traditional techniques",2008-03-03,2008-03-03,https://catalog.paradisec.org.au/repository/JHWS1/20080303,https://catalog.paradisec.org.au/repository/JHWS1/20080303,"2023-11-05 00:47:17","2023-11-17 15:40:42",11,,,,,JHWS1-20080303,"Whitesands - tnp","Vanuatu - VU","Jeremy Hammond",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbdb38,878,"Documentation of Whitesands Language",Other,"JHWS1-20080305-jy02v.txt is the transcription; JHWS1-20080305-jy02v.wav is a public speech on Chiefs day; JHWS1-20080305-rh01v.txt is the transcription; JHWS1-20080305-rh01v.wav is a public speech on Chiefs day; JHWS1-20080305-ri04v.txt is the transcription; JHWS1-20080305-ri04v.wav is a public speech on Chiefs day",2008-03-05,2008-03-05,https://catalog.paradisec.org.au/repository/JHWS1/20080305,https://catalog.paradisec.org.au/repository/JHWS1/20080305,"2023-11-05 00:47:17","2023-11-17 15:40:42",12,,,,,JHWS1-20080305,"Whitesands - tnp","Vanuatu - VU","Jeremy Hammond",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbdb39,878,"Documentation of Whitesands Language",Other,"JHWS1-20080308-jn01.txt is the transcription; JHWS1-20080308-jn01.wav is a traditional story about coconuts and kava; JHWS1-20080308-jn02.wav an elicitation of the gardening cyles and their names; JHWS1-20080308-ma04.txt is the transcription; JHWS1-20080308-ma04.wav is a traditional story of Yarwi and his wife; JHWS1-20080308-ry03.txt is the transcription; JHWS1-20080308-ry03.WAV is a traditional story of Majigjigi and Yermus (also in booklet form)",2008-03-08,2008-03-08,https://catalog.paradisec.org.au/repository/JHWS1/20080308,https://catalog.paradisec.org.au/repository/JHWS1/20080308,"2023-11-05 00:47:17","2023-11-17 15:40:42",13,,,,,JHWS1-20080308,"Whitesands - tnp","Vanuatu - VU","Jeremy Hammond",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbdb3a,878,"Documentation of Whitesands Language",Other,"JHWS1-20080314-ak01.txt is the transcription; JHWS1-20080314-ak01.wav is a traditional story about the turtle and the rat; JHWS1-20080314-ak02.txt is the transcription; JHWS1-20080314-ak02.WAV instructions on wwat a man does when his wife gives birth to their first born child (in particular about Bruce)",2008-03-14,2008-03-14,https://catalog.paradisec.org.au/repository/JHWS1/20080314,https://catalog.paradisec.org.au/repository/JHWS1/20080314,"2023-11-05 00:47:17","2023-11-17 15:40:42",14,,,,,JHWS1-20080314,"Whitesands - tnp","Vanuatu - VU","Jeremy Hammond",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbdb3b,878,"Documentation of Whitesands Language",Other,"JHWS1-20080328-na01.txt is the transcription; JHWS1-20080328-na01.wav is a traditional story about Yehwei the volcano; JHWS1-20080328-ns02.txt is the transcription; JHWS1-20080328-ns02.wav is a traditional story about kava and coconuts",2008-03-28,2008-03-28,https://catalog.paradisec.org.au/repository/JHWS1/20080328,https://catalog.paradisec.org.au/repository/JHWS1/20080328,"2023-11-05 00:47:17","2023-11-17 15:40:42",15,,,,,JHWS1-20080328,"Whitesands - tnp","Vanuatu - VU","Jeremy Hammond",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbdb3c,878,"Documentation of Whitesands Language",Other,"JHWS1-20080414-sj02.txt is the transcription; JHWS1-20080414-sj02.wav is a description of the role of the Weather man (magic)",2008-04-14,2008-04-14,https://catalog.paradisec.org.au/repository/JHWS1/20080414,https://catalog.paradisec.org.au/repository/JHWS1/20080414,"2023-11-05 00:47:17","2023-11-17 15:40:42",16,,,,,JHWS1-20080414,"Whitesands - tnp","Vanuatu - VU","Jeremy Hammond",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbdb3d,878,"Documentation of Whitesands Language",Other,"JHWS1-20080417-all01.txt is the transcription; JHWS1-20080417-all01.wav is a three-way discussion on migration to Vila",2008-04-17,2008-04-17,https://catalog.paradisec.org.au/repository/JHWS1/20080417,https://catalog.paradisec.org.au/repository/JHWS1/20080417,"2023-11-05 00:47:17","2023-11-17 15:40:42",17,,,,,JHWS1-20080417,"Whitesands - tnp","Vanuatu - VU","Jeremy Hammond",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbdb3e,878,"Documentation of Whitesands Language",Other,"JHWS1-20080418-carrotminimalpair.wav; JHWS1-20080418-minimalcarrot.wav; JHWS1-20080418-useofmetow.WAV",2008-04-18,2008-04-18,https://catalog.paradisec.org.au/repository/JHWS1/20080418,https://catalog.paradisec.org.au/repository/JHWS1/20080418,"2023-11-05 00:47:17","2023-11-17 15:40:42",18,,,,,JHWS1-20080418,"Whitesands - tnp","Vanuatu - VU","Jeremy Hammond",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbdb3f,878,"Documentation of Whitesands Language",Other,"JHWS1-20080501-reciprocals110.txt is the transcription; JHWS1-20080501-reciprocals110.wav is using the Melbourne Uni video prompting set; JHWS1-20080501-reciprocals1120.txt is the transcription; JHWS1-20080501-reciprocals1120.wav is using the Melbourne Uni video prompting set; JHWS1-20080501-reciprocals2130.txt is the transcription; JHWS1-20080501-reciprocals2130.wav is using the Melbourne Uni video prompting set; JHWS1-20080501-reciprocals3140.txt is the transcription; JHWS1-20080501-reciprocals3140.wav is using the Melbourne Uni video prompting set; JHWS1-20080501-reciprocals4164.txt is the transcription; JHWS1-20080501-reciprocals4164.wav is using the Melbourne Uni video prompting set",2008-05-01,2008-05-01,https://catalog.paradisec.org.au/repository/JHWS1/20080501,https://catalog.paradisec.org.au/repository/JHWS1/20080501,"2023-11-05 00:47:17","2023-11-17 15:40:42",19,,,,,JHWS1-20080501,"Whitesands - tnp","Vanuatu - VU","Jeremy Hammond",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbdb40,878,"Documentation of Whitesands Language",Other,"JHWS1-20080502-mpistagedevents1.txt is the transcription; JHWS1-20080502-mpistagedevents1.wav is using the MPI staged events video prompting set; JHWS1-20080502-mpistagedevents2.txt is the transcription; JHWS1-20080502-mpistagedevents2.wav  is using the MPI staged events video prompting set",2008-05-02,2008-05-02,https://catalog.paradisec.org.au/repository/JHWS1/20080502,https://catalog.paradisec.org.au/repository/JHWS1/20080502,"2023-11-05 00:47:17","2023-11-17 15:40:42",20,,,,,JHWS1-20080502,"Whitesands - tnp","Vanuatu - VU","Jeremy Hammond",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbdb41,878,"Documentation of Whitesands Language",Other,"JHWS1-20080503-mejigjigi.pdf is a storybook created by the teachers of Yenamakel primary school, Jeremy Hammond and Katrina Lau. It is based on a traditional narrative and has accompanying pictures; JHWS1-20080503-tolum.pdf is a stortybook recreated for the local primary school based on Vanuatu Education Department materials; JHWS1-20080503-school-word-lists.docx is a word list of Whitesands and French created for the local primary school; JHWS1-20080503-fieldnotes1; JHWS1-20080503-fieldnotes2 ",2008-05-03,2008-05-03,https://catalog.paradisec.org.au/repository/JHWS1/20080503,https://catalog.paradisec.org.au/repository/JHWS1/20080503,"2023-11-05 00:47:17","2023-11-17 15:40:42",21,,,,,JHWS1-20080503,"Whitesands - tnp","Vanuatu - VU","Jeremy Hammond",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbdb42,878,"Documentation of Whitesands Language",Other,"These are the photos from the whole 2008 field trip. They include photos of the speakers, the community and the surrounding areas",2008-05-25,2008-05-25,https://catalog.paradisec.org.au/repository/JHWS1/20080505,https://catalog.paradisec.org.au/repository/JHWS1/20080505,"2023-11-05 00:47:17","2023-11-17 15:40:42",22,,,,,JHWS1-20080505,"Whitesands - tnp","Vanuatu - VU","Jeremy Hammond",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
tbdb43,878,"Documentation of Whitesands Language",Other,"Documentation of Whitesands Language",2008-05-25,2008-05-25,https://catalog.paradisec.org.au/repository/JHWS1/20080525,https://catalog.paradisec.org.au/repository/JHWS1/20080525,"2023-11-05 00:47:17","2023-11-17 15:40:42",23,,,,,JHWS1-20080525,"Whitesands - tnp","Vanuatu - VU","Jeremy Hammond",admin@paradisec.org.au,"Closed (subject to the access condition details)","Closed (subject to the access condition details)"
