ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,layer_order,geom,geog,PlaceType,"AR Number","Location Comments","Reference Information","Year Gazetted Or Established","Mission Dates","Associated Names","Year Closed","Parish Maps Reference","Notes On Dates","Station Interval"
t9e9e,176,"Back Creek",Other,-33.879673,147.376512,1891,1900,https://tlcmap.org/apwboard/s/apwboard/item/2140,"2022-03-01 13:46:20","2023-11-17 15:40:11",0,0101000020E6100000A6D1E4620C6C62404C16F71F99F040C0,0101000020E6100000A6D1E4620C6C62404C16F71F99F040C0,"Reserve/Location unknown","AR 13843","Parish of Bungabee, County of Rous","Felton, 2013",1891,1891/1900,,,,,
t9e9f,176,"Collarenebri (2)",Other,-29.551689,148.57075,1938,1976,https://tlcmap.org/apwboard/s/apwboard/item/2141,"2022-03-01 13:46:20","2023-11-17 15:40:11",1,0101000020E610000025068195439262401D90847D3B8D3DC0,0101000020E610000025068195439262401D90847D3B8D3DC0,"Reserve/Location unknown","AR 67377","Parish of Collarindabri, County of Finch","Felton, 2013, p.144",1938,,Unknown,1976,,,
t9ea0,176,"Baryulgil (1)",Other,-29.2083,152.5609,,,https://tlcmap.org/apwboard/s/apwboard/item/2142,"2022-03-01 13:46:20","2023-11-17 15:40:11",2,0101000020E6100000728A8EE4F2116340BEC1172653353DC0,0101000020E6100000728A8EE4F2116340BEC1172653353DC0,"Aboriginal Protection Board.Reserve","AR 50270/1","West of Baryulgil, on opposite side of Clarence River, bordering Oakey Creek","Felton, 2013, p.93",1914,,unknown,,"New South Wales Department of Lands 1908, 'Parish of Churchill, County of Drake, Land District of Casino, Eastern Division N.S.W.', 3rd edn, Department of Lands, Sydney.",,
t9ea1,176,Bowraville,Other,-30.6671,152.8521,1914,1951,https://tlcmap.org/apwboard/s/apwboard/item/2143,"2022-03-01 13:46:20","2023-11-17 15:40:11",3,0101000020E61000007E1D3867441B63405F29CB10C7AA3EC0,0101000020E61000007E1D3867441B63405F29CB10C7AA3EC0,"Aboriginal Protection Board.Reserve","AR 50272/3","SE of Bowraville","Felton, 2013, pp.113-114",1914,,unknown,1951,"New South Wales Department of Lands 1912, 'Parish of Bowra, County of Raleigh, Land Districts of Bellingen and Kempsey, Eastern Division N.S.W.', 4th edn, Department of Lands, Sydney.",,
t9ea2,176,"Nymboida (1)",Other,-29.973,152.7249,1915,1921,https://tlcmap.org/apwboard/s/apwboard/item/2144,"2022-03-01 13:46:20","2023-11-17 15:40:11",4,0101000020E6100000DA1B7C61321763400C022B8716F93DC0,0101000020E6100000DA1B7C61321763400C022B8716F93DC0,"Aboriginal Protection Board.Reserve","AR 50855","South of Nymboida","Felton, 2006, p.147",1915,,,1921,"New South Wales Department of Lands 1914, 'Parish of Nymboida, County of Fitzroy, Land District of Grafton, Eastern Division N.S.W., Nymboida Shire', 3rd edn, Department of Lands, Sydney.",,
t9ea3,176,"Mongarlowe (1)",Other,-35.3209,149.9501,1879,1916,https://tlcmap.org/apwboard/s/apwboard/item/2145,"2022-03-01 13:46:20","2023-11-17 15:40:11",5,0101000020E6100000BF7D1D3867BE6240A9A44E4013A941C0,0101000020E6100000BF7D1D3867BE6240A9A44E4013A941C0,"Aboriginal Protection Board.Reserve","AR 51","Mongarlowe District, east of Braidwood","Felton, 2013, p.228",1879,,,1916,"New South Wales Department of Lands 1893, 'Parish of Mongarlowe, County of St Vincent, Braidwood Land District, Eastern Division', 2nd edn, Department of Lands, Sydney.",,
t9ea4,176,"Narrabri (2)",Other,-30.2989,149.7094,,,https://tlcmap.org/apwboard/s/apwboard/item/2146,"2022-03-01 13:46:20","2023-11-17 15:40:11",6,0101000020E610000009F9A067B3B662403FC6DCB5844C3EC0,0101000020E610000009F9A067B3B662403FC6DCB5844C3EC0,"Aboriginal Protection Board.Cemetery","AR 54612","Near site of old Narrabri reserve","Felton, 2013, p.240",1921,,"Aboriginal cemetery",,"New South Wales Department of Lands 1966, 'Parish of Cooma, County of White, Land District of Narrabri, Central Division N.S.W.', 8th edn, Department of Lands, Sydney.",,
t9ea5,176,"Ashby (1)",Other,-29.4079,153.1439,1887,1927,https://tlcmap.org/apwboard/s/apwboard/item/2147,"2022-03-01 13:46:20","2023-11-17 15:40:11",7,0101000020E61000009F3C2CD49A246340D50968226C683DC0,0101000020E61000009F3C2CD49A246340D50968226C683DC0,"Aboriginal Protection Board.Reserve","AR 2957|AR 31665","On The Broadwater and near Clarence River","Felton, 2013, p.85",1887,,None,1927,"New South Wales Department of Lands 1900, 'Parish of Ashby, County of Clarence, Land District of Grafton, Eastern Division N.S.W.', 2nd edn, Department of Lands, Sydney.",,
t9ea6,176,Quambone,Other,-30.9385,147.8734,,,https://tlcmap.org/apwboard/s/apwboard/item/2148,"2022-03-01 13:46:20","2023-11-17 15:40:11",8,0101000020E6100000728A8EE4F27B6240C74B378941F03EC0,0101000020E6100000728A8EE4F27B6240C74B378941F03EC0,"Aboriginal Protection Board.Reserve","AR 63088","Village of Quambone","Felton, 2013, p.259",1931,,,,"New South Wales Department of Lands 1959, 'Map of the Village of Quambone and suburban lands, Parish of Mobala, County of Gregory, Land District of Coonamble, Coonamble Shire, N.S.W.', 3rd edn, Department of Lands, Sydney.|New South Wales Department of Lands 1959, 'Map of the Village of Quambone and suburban lands, Parish of Mobala, County of Gregory, Land District of Coonamble, Coonamble Shire, N.S.W.', 3rd edn, Department of Lands, Sydney.",,
t9ea7,176,"South West Rocks (1)",Other,-30.889,153.0367,,,https://tlcmap.org/apwboard/s/apwboard/item/2149,"2022-03-01 13:46:20","2023-11-17 15:40:11",9,0101000020E61000006C787AA52C216340DD24068195E33EC0,0101000020E61000006C787AA52C216340DD24068195E33EC0,"Aboriginal Protection Board.Reserve","AR 63426/7","Near Kempsey","Felton, 2013, p.265",1932,,,,"New South Wales Department of Lands 1929, 'Town of Arakoon and suburban lands, Parish of Arakoon, County of Macquarie, Land District of Kempsey, Macleay Shire', 3rd edn, Department of Lands, Sydney.",,
t9ea8,176,"Uralla (1)",Other,-30.6416,151.4866,,,https://tlcmap.org/apwboard/s/apwboard/item/2150,"2022-03-01 13:46:20","2023-11-17 15:40:11",10,0101000020E61000007AC7293A92EF6240151DC9E53FA43EC0,0101000020E61000007AC7293A92EF6240151DC9E53FA43EC0,"Aboriginal Protection Board.Reserve","AR 67856/7","Reserve on western side of Uralla, SE side of junction between Burial Ground Gully and Flat Rock Gully","Felton, 2013, p.284",1938,,,,"New South Wales Department of Lands 1933, 'Town of Uralla and suburban lands, Land District of Armidale', 6th edn, Department of Lands, Sydney.",,
t9ea9,176,"Collarenebri (3)",Other,-29.5563,148.5716,,,https://tlcmap.org/apwboard/s/apwboard/item/2151,"2022-03-01 13:46:20","2023-11-17 15:40:11",11,0101000020E6100000984C158C4A926240CAC342AD698E3DC0,0101000020E6100000984C158C4A926240CAC342AD698E3DC0,"Aboriginal Protection Board.Reserve","AR 68969","1 mile downstream of Collarenebri","Felton, 2013, p.144",1940,,unknown,,"New South Wales Department of Lands 1925, 'Parish of Pokataroo, County of Denham, Land District of Walgett, Walgett Shire, Central Division N.S.W.', 4th edn, Department of Lands, Sydney.",,
t9eaa,176,"Peak Hill (2)",Other,-32.725492,148.188585,,,https://tlcmap.org/apwboard/s/apwboard/item/2152,"2022-03-01 13:46:20","2023-11-17 15:40:11",12,0101000020E610000084F068E3088662403CC1FEEBDC5C40C0,0101000020E610000084F068E3088662403CC1FEEBDC5C40C0,"Reserve/Location unknown","AR 85081","Parish of Mingelo, County of Narromine. Town housing site","Felton, 2013",1964,,,,,,
t9eab,176,"Coonabarabran (1)",Other,-31.2667,149.2711,,,https://tlcmap.org/apwboard/s/apwboard/item/2153,"2022-03-01 13:46:20","2023-11-17 15:40:11",13,0101000020E6100000423EE8D9ACA86240DCD7817346443FC0,0101000020E6100000423EE8D9ACA86240DCD7817346443FC0,"Aboriginal Protection Board.Reserve","AR 72169/70","Barradine, White and North Streets","Felton, 2006, p.116",1947,,unknown,,"New South Wales Department of Lands 1939, 'Map of the Town of Coonabarabran and suburban lands, Parish of Coonabarabran, County of Gowen, Coonabarabran Land District, Coonabarabran Shire, N.S.W.', 5th edn, Department of Lands, Sydney.",,
t9eac,176,"Casino (2)",Other,-28.864,153.0356,,,https://tlcmap.org/apwboard/s/apwboard/item/2154,"2022-03-01 13:46:20","2023-11-17 15:40:11",14,0101000020E61000009A779CA22321634077BE9F1A2FDD3CC0,0101000020E61000009A779CA22321634077BE9F1A2FDD3CC0,"Aboriginal Protection Board.Reserve","AR 72484","Little Street, North Casino. Town housing site","Felton, 2013, p.139",1947,,unknown,,,,
t9ead,176,"Coffs Harbour (1)",Other,-30.2794,153.1332,,,https://tlcmap.org/apwboard/s/apwboard/item/2155,"2022-03-01 13:46:20","2023-11-17 15:40:11",15,0101000020E6100000787AA52C432463409D8026C286473EC0,0101000020E6100000787AA52C432463409D8026C286473EC0,"Aboriginal Protection Board.Reserve","AR 74036","Town housing sites","Felton, 2013, p.142",1954,,unknown,,"New South Wales Department of Lands 1970, 'Parish of Coff, County of Fitzroy', 13th edn, Department of Lands, Sydney.",,
t9eae,176,"Guyra (2)",Other,-30.2082,151.6526,1953,1968,https://tlcmap.org/apwboard/s/apwboard/item/2156,"2022-03-01 13:46:20","2023-11-17 15:40:11",16,0101000020E6100000D42B6519E2F46240F7065F984C353EC0,0101000020E6100000D42B6519E2F46240F7065F984C353EC0,"Aboriginal Protection Board.Reserve","AR 76430","2 km north of Guyra on Inverell Road","Felton, 2013, p.188",1953,,,1968,"New South Wales Department of Lands 1956, 'Parish of Elderbury, County of Hardinge, Land District of Armidale, Dumaresq & Guyra Shires, Eastern Division N.S.W.', 5th edn, Department of Lands, Sydney.",,
t9eaf,176,Brewarrina,Other,-29.9658,146.8599,,,https://tlcmap.org/apwboard/s/apwboard/item/2157,"2022-03-01 13:46:20","2023-11-17 15:40:11",17,0101000020E6100000933A014D845B6240107A36AB3EF73DC0,0101000020E6100000933A014D845B6240107A36AB3EF73DC0,"Aboriginal Protection Board.Reserve","AR 77614","Town housing site on Church Street","Felton, 2013, pp. 118, 120",1955,,unknown,,"New South Wales Department of Lands 1969, 'Town of Brewarrina, Parish of Brewarrina, County of Clyde, Western Division N.S.W.', 3rd edn, Western Lands Commission, Sydney.",,
t9eb0,176,"Bourke (1)",Other,-30.0894,145.9281,,,https://tlcmap.org/apwboard/s/apwboard/item/2158,"2022-03-01 13:46:20","2023-11-17 15:40:11",18,0101000020E61000005D6DC5FEB23D62402D431CEBE2163EC0,0101000020E61000005D6DC5FEB23D62402D431CEBE2163EC0,"Aboriginal Protection Board.Reserve","AR 78457","Town housing site, Bourke","Felton, 2013, p.111",1956,,unknown,,"New South Wales Department of Lands 1927, 'Map of the Town of Bourke, Parishes of Bourke & East Bourke, County of Cowper', 3rd edn, Department of Lands, Sydney.",,
t9eb1,176,"Bourke (2)",Other,-30.0943,145.9453,,,https://tlcmap.org/apwboard/s/apwboard/item/2159,"2022-03-01 13:46:20","2023-11-17 15:40:11",19,0101000020E6100000151DC9E53F3E62404703780B24183EC0,0101000020E6100000151DC9E53F3E62404703780B24183EC0,"Aboriginal Protection Board.Reserve","AR 78458","Town housing site, Bourke","Felton, 2013, p.111",1956,,unknown,,"New South Wales Department of Lands 1927, 'Map of the Town of Bourke, Parishes of Bourke & East Bourke, County of Cowper', 3rd edn, Department of Lands, Sydney.",,
t9eb2,176,Gilgandra,Other,-31.7165,148.6585,,,https://tlcmap.org/apwboard/s/apwboard/item/2160,"2022-03-01 13:46:20","2023-11-17 15:40:11",20,0101000020E6100000508D976E129562408195438B6CB73FC0,0101000020E6100000508D976E129562408195438B6CB73FC0,"Aboriginal Protection Board.Reserve","AR 79198/9","Gumble Street, Gilgandra. Town housing site","Felton, 2013, p.172",1956,,,,"New South Wales Department of Lands 1930, 'Map of the Village of Gilgandra and suburban lands, Parishes of Bobarah & Eringanerin, Counties of Ewenmar & Cowen, Land District of Coonamble', 4th edn, Department of Lands, Sydney.",,
t9eb3,176,Wellington,Other,-32.5571,148.9706,1957,1964,https://tlcmap.org/apwboard/s/apwboard/item/2161,"2022-03-01 13:46:20","2023-11-17 15:40:11",21,0101000020E6100000EC2FBB270F9F6240014D840D4F4740C0,0101000020E6100000EC2FBB270F9F6240014D840D4F4740C0,"Aboriginal Protection Board.Reserve","AR 80144","Near Falls Road, Wellington","Felton, 2013, p.237",1957,1957/1964,,,"New South Wales Department of Lands 1956, 'Parish of Wellington, County of Wellington, Land District of Wellington, Eastern Division N.S.W.', 7th edn, Department of Lands, Sydney.",,
t9eb4,176,"Condobolin (2)",Other,-33.0769,147.1492,1957,1970,https://tlcmap.org/apwboard/s/apwboard/item/2162,"2022-03-01 13:46:20","2023-11-17 15:40:11",22,0101000020E61000000612143FC6646240FD87F4DBD78940C0,0101000020E61000000612143FC6646240FD87F4DBD78940C0,"Aboriginal Protection Board.Reserve","AR 80173","Town housing site on Boona Road, Condobolin","Felton, 2013, p. 145",1957,,unknown,1970,,,
t9eb5,176,"Peak Hill (3)",Other,-32.725492,148.188585,,,https://tlcmap.org/apwboard/s/apwboard/item/2163,"2022-03-01 13:46:20","2023-11-17 15:40:11",23,0101000020E610000084F068E3088662403CC1FEEBDC5C40C0,0101000020E610000084F068E3088662403CC1FEEBDC5C40C0,"Reserve/Location unknown","AR 86785","Parish of Mingelo, County of Narromine. Town housing site","Felton, 2013",1968,,,,,,
t9eb6,176,"Mungindi (2)",Other,-28.978,148.9922,,,https://tlcmap.org/apwboard/s/apwboard/item/2164,"2022-03-01 13:46:20","2023-11-17 15:40:11",24,0101000020E6100000EBE2361AC09F6240EE7C3F355EFA3CC0,0101000020E6100000EBE2361AC09F6240EE7C3F355EFA3CC0,"Aboriginal Protection Board.Reserve","AR 80927/8","Town housing site in Mungindi","Felton, 2013, p.233",1958,,,,,,
t9eb7,176,"South West Rocks (1)",Other,-30.8867,153.0386,,,https://tlcmap.org/apwboard/s/apwboard/item/2165,"2022-03-01 13:46:20","2023-11-17 15:40:11",25,0101000020E6100000053411363C216340FB5C6DC5FEE23EC0,0101000020E6100000053411363C216340FB5C6DC5FEE23EC0,"Aboriginal Protection Board.Reserve","AR 82168/9","Near Kempsey","Felton, 2013, p.265",1959,,,,"New South Wales Department of Lands 1929, 'Town of Arakoon and suburban lands, Parish of Arakoon, County of Macquarie, Land District of Kempsey, Macleay Shire', 3rd edn, Department of Lands, Sydney.",,
t9eb8,176,"Coffs Harbour (2)",Other,-30.3063,153.1298,,,https://tlcmap.org/apwboard/s/apwboard/item/2166,"2022-03-01 13:46:20","2023-11-17 15:40:11",26,0101000020E6100000AA60545227246340CAC342AD694E3EC0,0101000020E6100000AA60545227246340CAC342AD694E3EC0,"Aboriginal Protection Board.Reserve","AR 82112","Town housing sites","Felton, 2013, p.142",1959,,unknown,,"New South Wales Department of Lands 1968, 'Town of Coffs Harbour and adjoining lands', 4th edn, Department of Lands, Sydney.",,
t9eb9,176,"Coffs Harbour (3)",Other,-30.3063,153.1316,,,https://tlcmap.org/apwboard/s/apwboard/item/2167,"2022-03-01 13:46:20","2023-11-17 15:40:11",27,0101000020E6100000EA04341136246340CAC342AD694E3EC0,0101000020E6100000EA04341136246340CAC342AD694E3EC0,"Aboriginal Protection Board.Reserve","AR 83084","Town housing sites","Felton, 2013, p.142",1961,,unknown,,"New South Wales Department of Lands 1968, 'Town of Coffs Harbour and adjoining lands', 4th edn, Department of Lands, Sydney.",,
t9eba,176,"Narrabri (1)",Other,-30.3339,149.7522,,,https://tlcmap.org/apwboard/s/apwboard/item/2168,"2022-03-01 13:46:20","2023-11-17 15:40:11",28,0101000020E6100000A301BC0512B8624068226C787A553EC0,0101000020E6100000A301BC0512B8624068226C787A553EC0,"Aboriginal Protection Board.Reserve","AR 83416","Kogil and Deran Streets, Narrabri. Town housing sites","Felton, 2013, p.240",1961,,,,"New South Wales Department of Lands 1972, 'Town of Narrabri West and adjoining lands', 6th edn, Department of Lands, Sydney.",,
t9ebb,176,"Bourke (3)",Other,-30.0897,145.9278,,,https://tlcmap.org/apwboard/s/apwboard/item/2169,"2022-03-01 13:46:20","2023-11-17 15:40:11",29,0101000020E61000005227A089B03D624082734694F6163EC0,0101000020E61000005227A089B03D624082734694F6163EC0,"Aboriginal Protection Board.Reserve","AR 83582","Town housing site, Bourke","Felton, 2013, p.111",1961,,unknown,,"New South Wales Department of Lands 1927, 'Map of the Town of Bourke, Parishes of Bourke & East Bourke, County of Cowper', 3rd edn, Department of Lands, Sydney.",,
t9ebc,176,"Guyra (1)",Other,-30.2214,151.6817,,,https://tlcmap.org/apwboard/s/apwboard/item/2170,"2022-03-01 13:46:20","2023-11-17 15:40:11",30,0101000020E6100000DDB5847CD0F562409B559FABAD383EC0,0101000020E6100000DDB5847CD0F562409B559FABAD383EC0,"Aboriginal Protection Board.Reserve","AR 83884","Town housing site","Felton, 2013, p.188",1962,,,,"New South Wales Department of Lands 1967, 'Village of Guyra and adjoining lands', 5th edn, Department of Lands, Sydney.",,
t9ebd,176,"Coonabarabran (2)",Other,-31.272459,149.279559,,,https://tlcmap.org/apwboard/s/apwboard/item/2171,"2022-03-01 13:46:20","2023-11-17 15:40:11",31,0101000020E6100000AE49B725F2A8624039807EDFBF453FC0,0101000020E6100000AE49B725F2A8624039807EDFBF453FC0,"Aboriginal Protection Board.Reserve","AR 84539","Dalgarno street. Town housing site","Felton, 2006, p.116",1963,,unknown,,"New South Wales Department of Lands 1967, 'Town of Coonabarabran and adjoining lands', 7th edn, Department of Lands, Sydney.",,
t9ebe,176,"Coonabarabran (3)",Other,-31.284,149.283,,,https://tlcmap.org/apwboard/s/apwboard/item/2172,"2022-03-01 13:46:20","2023-11-17 15:40:11",32,0101000020E6100000931804560EA9624062105839B4483FC0,0101000020E6100000931804560EA9624062105839B4483FC0,"Aboriginal Protection Board.Reserve","AR 84540","Oxley Highway. Town housing site","Felton, 2006, p.116",1963,,unknown,,"New South Wales Department of Lands 1960, 'Parish of Coonabarabran, County of Gowen, Land District of Coonabarabran, Coonabarabran Shire, Central Division N.S.W.', 9th edn, Department of Lands, Sydney.",,
t9ebf,176,"Bourke (4)",Other,-30.0913,145.9275,,,https://tlcmap.org/apwboard/s/apwboard/item/2173,"2022-03-01 13:46:20","2023-11-17 15:40:11",33,0101000020E610000048E17A14AE3D6240F31FD26F5F173EC0,0101000020E610000048E17A14AE3D6240F31FD26F5F173EC0,"Aboriginal Protection Board.Reserve","AR 84544","Town housing site, Bourke","Felton, 2013, p.111",1963,,unknown,,"New South Wales Department of Lands 1927, 'Map of the Town of Bourke, Parishes of Bourke & East Bourke, County of Cowper', 3rd edn, Department of Lands, Sydney.",,
t9ec0,176,Walgett,Other,-30.03315,148.125464,1889,1895,https://tlcmap.org/apwboard/s/apwboard/item/2174,"2022-03-01 13:46:20","2023-11-17 15:40:11",34,0101000020E6100000691A14CD03846240C6DCB5847C083EC0,0101000020E6100000691A14CD03846240C6DCB5847C083EC0,"Reserve/Location unknown","AR 9656","Parish of Merritombea, County of Baradine","Felton, 2013, p.287",1889,,,1895,,,
t9ec1,176,Balranald,Other,-34.6309,143.5547,1964,1964,https://tlcmap.org/apwboard/s/apwboard/item/2175,"2022-03-01 13:46:20","2023-11-17 15:40:11",35,0101000020E6100000EBE2361AC0F16140F085C954C15041C0,0101000020E6100000EBE2361AC0F16140F085C954C15041C0,"Aboriginal Protection Board.Reserve","AR 84805","Church Street, Balranald","Felton, 2013, pp.89-90",1964,,,,"New South Wales Department of Lands 1971, 'Town of Balranald and adjoining lands', 6th edn, Department of Lands, Sydney.",,
t9ec2,176,"Condobolin (3)",Other,-33.0853,147.1552,,,https://tlcmap.org/apwboard/s/apwboard/item/2176,"2022-03-01 13:46:20","2023-11-17 15:40:11",36,0101000020E6100000DB8AFD65F7646240A52C431CEB8A40C0,0101000020E6100000DB8AFD65F7646240A52C431CEB8A40C0,"Aboriginal Protection Board.Reserve","AR 84827","Gordon and Station streets, Condobolin. Town housing sites","Felton, 2013, p.145",1964,,unknown,,,,
t9ec3,176,"Uralla (2)",Other,-30.6367,151.5031,,,https://tlcmap.org/apwboard/s/apwboard/item/2177,"2022-03-01 13:46:20","2023-11-17 15:40:11",37,0101000020E6100000C3D32B6519F06240FB5C6DC5FEA23EC0,0101000020E6100000C3D32B6519F06240FB5C6DC5FEA23EC0,"Aboriginal Protection Board.Reserve","AR 85414","Uralla. Town housing site","Felton, 2013, p.284",1965,,,,"New South Wales Department of Lands 1970, 'Town of Uralla and adjoining lands', 8th edn, Department of Lands, Sydney.",,
t9ec4,176,"Ashford  (1)",Other,-29.3273,151.0899,,,https://tlcmap.org/apwboard/s/apwboard/item/2178,"2022-03-01 13:46:20","2023-11-17 15:40:11",38,0101000020E610000022FDF675E0E2624016FBCBEEC9533DC0,0101000020E610000022FDF675E0E2624016FBCBEEC9533DC0,"Aboriginal Protection Board.Reserve","AR 85428","Ashford town housing site","Felton, 2013, p.88",1965,,"None known",,"New South Wales Department of Lands 1883, 'Map of the Village of Ashby, Parish of Ashby, County of Clarence, Land District of Grafton', Department of Lands, Sydney.",,
t9ec5,176,"Goodooga (1)",Other,-29.111,147.454,,,https://tlcmap.org/apwboard/s/apwboard/item/2179,"2022-03-01 13:46:20","2023-11-17 15:40:11",39,0101000020E61000004A0C022B876E624023DBF97E6A1C3DC0,0101000020E61000004A0C022B876E624023DBF97E6A1C3DC0,"Aboriginal Protection Board.Reserve","AR 85734/9","Town housing sites","Felton, 2013, pp. 174-176",1967,,,,"New South Wales Department of Lands 1974, 'Village of Goodooga, Parish of Cowga, County of Narran, Western Division N.S.W.', Western Lands Commission, Sydney.",,
t9ec6,176,"Collarenebri (4)",Other,-29.5416,148.5763,,,https://tlcmap.org/apwboard/s/apwboard/item/2180,"2022-03-01 13:46:20","2023-11-17 15:40:11",40,0101000020E6100000EA95B20C719262407B832F4CA68A3DC0,0101000020E6100000EA95B20C719262407B832F4CA68A3DC0,"Aboriginal Protection Board.Reserve","AR 86194","Church, Earl and High Streets of Collarenebri","Felton, 2013, p.144",1967,,unknown,,"New South Wales Department of Lands 1939, 'Map of the Town of Collarenebri and suburban lands, Parish of Collarindabri, County of Finch, Land District of Walgett North', 5th edn, Department of Lands, Sydney.",,
t9ec7,176,"Coffs Harbour (4)",Other,-30.2962,153.133,,,https://tlcmap.org/apwboard/s/apwboard/item/2181,"2022-03-01 13:46:20","2023-11-17 15:40:11",41,0101000020E6100000C74B378941246340401361C3D34B3EC0,0101000020E6100000C74B378941246340401361C3D34B3EC0,"Aboriginal Protection Board.Reserve","AR 87033","Town housing sites","Felton, 2013, p.142",1968,,unknown,,"New South Wales Department of Lands 1968, 'Town of Coffs Harbour and adjoining lands', 4th edn, Department of Lands, Sydney.",,
t9ec8,176,"Ashford (2)",Other,-29.327,151.0984,,,https://tlcmap.org/apwboard/s/apwboard/item/2182,"2022-03-01 13:46:20","2023-11-17 15:40:11",42,0101000020E6100000A5BDC11726E36240C1CAA145B6533DC0,0101000020E6100000A5BDC11726E36240C1CAA145B6533DC0,"Aboriginal Protection Board.Reserve","AR 87126","Ashford town housing site","Felton, 2013, p.88",1969,,"None known",,"New South Wales Department of Lands 1960, 'Map of the Village of Ashford and suburban lands, Parish of Ashford, County of Arrawatta, Land District of Inverell, Eastern Division N.S.W.', 4th edn, Department of Lands, Sydney.",,
t9ec9,176,Tingha,Other,-29.9603,151.2031,,,https://tlcmap.org/apwboard/s/apwboard/item/2183,"2022-03-01 13:46:20","2023-11-17 15:40:11",43,0101000020E61000002A3A92CB7FE662404B598638D6F53DC0,0101000020E61000002A3A92CB7FE662404B598638D6F53DC0,"Aboriginal Protection Board.Reserve","AR 87714","Town housing site","Felton, 2013, p.277",1970,,,,"New South Wales Department of Lands 1980, 'Parish of Darby, County of Hardinge', 8th edn, Department of Lands, Sydney.",,
t9eca,176,Moree,Other,-29.4673,149.8319,1893,1902,https://tlcmap.org/apwboard/s/apwboard/item/2184,"2022-03-01 13:46:20","2023-11-17 15:40:11",44,0101000020E61000005BB1BFEC9EBA6240BA6B09F9A0773DC0,0101000020E61000005BB1BFEC9EBA6240BA6B09F9A0773DC0,"Aboriginal Protection Board.Reserve","AR 8924","Southern bank of Gwydir River, Moree","Felton, 2013, pp. 300-301",1893,1893/1902,,,"New South Wales Department of Lands 1890, 'Map of the Town of Moree and suburban lands, Parish of Moree, County of Courallie, Land District of Moree, N.S.W.', Department of Lands, Sydney.",,
t9ecb,176,Ballengarra,Other,-31.299487,152.702674,,,https://tlcmap.org/apwboard/s/apwboard/item/2185,"2022-03-01 13:46:20","2023-11-17 15:40:11",45,0101000020E6100000FC372F4E7C166340C093162EAB4C3FC0,0101000020E6100000FC372F4E7C166340C093162EAB4C3FC0,"Reserve/Location unknown",unknown,"Probably Parish of Ballengarra, County of Macquarie","Felton, 2013, p.253",1894,1894/1945,Ballenjarra,,,1940s?,