ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,source,linkback,created_at,updated_at,layer_order,geom,geog,ID,Languages,Countries,Publisher,Contact,License,Rights
tbd9ae,866,"deposit form",Other,"deposit form",-8.423,124.05,2007-12-03,2007-12-03,https://catalog.paradisec.org.au/repository/GH2/001,https://catalog.paradisec.org.au/repository/GH2/001,"2023-11-05 00:47:12","2023-11-17 15:40:41",0,0101000020E61000003333333333035F407F6ABC7493D820C0,0101000020E61000003333333333035F407F6ABC7493D820C0,GH2-001,"Lamma - lev","Indonesia - ID","Gary Holton",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9af,866,"Alor elicitation session",Other,"Basic initial elicitations in Bahasa Alor, including Stokhof list and some verb paradigms.",-8.2915,124.207,2006-12-19,2006-12-19,https://catalog.paradisec.org.au/repository/GH2/aol_ak_061219,https://catalog.paradisec.org.au/repository/GH2/aol_ak_061219,"2023-11-05 00:47:12","2023-11-17 15:40:41",1,0101000020E61000006891ED7C3F0D5F406891ED7C3F9520C0,0101000020E61000006891ED7C3F0D5F406891ED7C3F9520C0,GH2-aol_ak_061219,"Alor - aol","Indonesia - ID","Gary Holton",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9b0,866,Dolu,Other,"History of dolu (altar) below rumah adat in Alor Kecil. Interview sketching history of the dolu (altar) in Alor Kecil below the mosque. Speaker claims his older brother knows the history much better. Dolu is said to contain remains of 42 Pura people who were killed after being lured to AK. Indonesian version recorded previously as aol-aw-060324-dolu.wav",-8.2915,124.207,2007-03-24,2007-03-24,https://catalog.paradisec.org.au/repository/GH2/aol_aw_060324,https://catalog.paradisec.org.au/repository/GH2/aol_aw_060324,"2023-11-05 00:47:12","2023-11-17 15:40:41",2,0101000020E61000006891ED7C3F0D5F406891ED7C3F9520C0,0101000020E61000006891ED7C3F0D5F406891ED7C3F9520C0,GH2-aol_aw_060324,"Alor - aol","Indonesia - ID","Gary Holton",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9b1,866,"Lapawala (Pura) wordlist",Other,"Elicitation of Stokhof's short wordlist plus a few extra paradigmatic items.",-8.32,124.28,1996-12-17,1996-12-17,https://catalog.paradisec.org.au/repository/GH2/beu_mg_061217,https://catalog.paradisec.org.au/repository/GH2/beu_mg_061217,"2023-11-05 00:47:12","2023-11-17 15:40:41",3,0101000020E610000052B81E85EB115F40A4703D0AD7A320C0,0101000020E610000052B81E85EB115F40A4703D0AD7A320C0,GH2-beu_mg_061217,"Blagar - beu","Indonesia - ID","Gary Holton",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9b2,866,"Publia war song (Indonesia), version 2",Other,"Song to accompany story of the Publia war (Indonesian translation) (second recording)",-8.423,124.05,2006-10-21,2006-10-21,https://catalog.paradisec.org.au/repository/GH2/bi_am_061021,https://catalog.paradisec.org.au/repository/GH2/bi_am_061021,"2023-11-05 00:47:12","2023-11-17 15:40:41",4,0101000020E61000003333333333035F407F6ABC7493D820C0,0101000020E61000003333333333035F407F6ABC7493D820C0,GH2-bi_am_061021,"Lamma - lev","Indonesia - ID","Gary Holton",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9b3,866,"Wersing vocabulary eliciation",Other,"Eliciation for purposes of phonological comparison with Sawila and Kula. Also, a short conversation and two stories. Recorded in Kalabahi.",-8.2655,124.9315,2007-01-04,2007-01-04,https://catalog.paradisec.org.au/repository/GH2/kvw_np_070104,https://catalog.paradisec.org.au/repository/GH2/kvw_np_070104,"2023-11-05 00:47:12","2023-11-17 15:40:41",5,0101000020E6100000560E2DB29D3B5F400E2DB29DEF8720C0,0101000020E6100000560E2DB29D3B5F400E2DB29DEF8720C0,GH2-kvw_np_070104,"Wersing - kvw","Indonesia - ID","Gary Holton",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9b4,866,"Three church songs",Other,"WP translation of three standard Indonesian church songs. WP titles: Adam, Ma Gallang, Tipping Ta.  First verse sung in Indonesian, second first in WP.",-8.423,124.05,2006-10-04,2006-10-04,https://catalog.paradisec.org.au/repository/GH2/lev_061004,https://catalog.paradisec.org.au/repository/GH2/lev_061004,"2023-11-05 00:47:12","2023-11-17 15:40:41",6,0101000020E61000003333333333035F407F6ABC7493D820C0,0101000020E61000003333333333035F407F6ABC7493D820C0,GH2-lev_061004,"Lamma - lev","Indonesia - ID","Gary Holton",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9b5,866,"Transcribing Tonu Burung",Other,"Transcription of Tonu Burung story",,,2006-10-17,2006-10-17,https://catalog.paradisec.org.au/repository/GH2/lev_061017,https://catalog.paradisec.org.au/repository/GH2/lev_061017,"2023-11-05 00:47:12","2023-11-17 15:40:41",7,,,GH2-lev_061017,"Lamma - lev","Indonesia - ID","Gary Holton",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9b6,866,"Wedding Discussion",Other,"Conversation at the house of the bride immediately preceding traditional wedding ceremony. Two primary speakers are Jacob Mauribu (uncle of bride) and ?? Mauribu (paternal grandfather of bride). Topics include discussion of how ceremony should be conducted; why certain people have not arrived; why the long wait. Formal conversation agreeing on bride price for wedding. These are the last 10 minutes of what was a several hour discussion. Other parts of discussion are recorded on video. Ends with pounding of moko drum. Formal negotiation over the bride price for the wedding of Son and Ance. Conducted with 2 teams of 2 men, representing the bride (Jakob and Meus) and the groom (Daniel and Johan).",-8.423,124.05,2006-10-23,2006-10-23,https://catalog.paradisec.org.au/repository/GH2/lev_061023,https://catalog.paradisec.org.au/repository/GH2/lev_061023,"2023-11-05 00:47:12","2023-11-17 15:40:41",8,0101000020E61000003333333333035F407F6ABC7493D820C0,0101000020E61000003333333333035F407F6ABC7493D820C0,GH2-lev_061023,"Lamma - lev","Indonesia - ID","Gary Holton",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9b7,866,Soli,Other,"A rehearsal of the Soli lego-lego, as performed in advance of Bupati's arrival on 11/15. Additional video recordings on 11/14 and 11/15.",-8.423,124.05,2006-11-13,2006-11-13,https://catalog.paradisec.org.au/repository/GH2/lev_061113,https://catalog.paradisec.org.au/repository/GH2/lev_061113,"2023-11-05 00:47:12","2023-11-17 15:40:41",9,0101000020E61000003333333333035F407F6ABC7493D820C0,0101000020E61000003333333333035F407F6ABC7493D820C0,GH2-lev_061113,"Lamma - lev","Indonesia - ID","Gary Holton",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9b8,866,Soli,Other,"A rehearsal of the Soli lego-lego, as performed in advance of Bupati's arrival on 11/15. This rehearsal is much 'tigher' than the one on the previous day.",-8.423,124.05,2006-11-14,2006-11-14,https://catalog.paradisec.org.au/repository/GH2/lev_061114,https://catalog.paradisec.org.au/repository/GH2/lev_061114,"2023-11-05 00:47:12","2023-11-17 15:40:41",10,0101000020E61000003333333333035F407F6ABC7493D820C0,0101000020E61000003333333333035F407F6ABC7493D820C0,GH2-lev_061114,"Lamma - lev","Indonesia - ID","Gary Holton",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9b9,866,Soli,Other,"Performance of the Soli lego-lego, as part of the opening ceremony for the meeting of the Klasis Pantar Barat VI, a gather of churches in the West Pantar region.",-8.423,124.05,2006-11-15,2006-11-15,https://catalog.paradisec.org.au/repository/GH2/lev_061115,https://catalog.paradisec.org.au/repository/GH2/lev_061115,"2023-11-05 00:47:12","2023-11-17 15:40:41",11,0101000020E61000003333333333035F407F6ABC7493D820C0,0101000020E61000003333333333035F407F6ABC7493D820C0,GH2-lev_061115,"Lamma - lev","Indonesia - ID","Gary Holton",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9ba,866,"Rice Harvest Lunch (Oikos): Yau Sauke",Other,"The Yau Sauke harvest song. A common song which recites names and achievement of war heroes. Discussion held over lunch at the garden during a communal rice harvest. The harvest is done by a group known as an 'oikos', with a tithe from the harvest being donated to the church in the name of this particular oikos. The discussion centers on the payment for this harvest and on plans for the next oikos work party. However, there is a certain ritual flavor to the discussion, as such a conversation is traditionally held at the completion of the harvest lunch, just as the tuak, betel, and tobacco are passed around.",-8.423,124.05,2007-04-18,2007-04-18,https://catalog.paradisec.org.au/repository/GH2/lev_070418,https://catalog.paradisec.org.au/repository/GH2/lev_070418,"2023-11-05 00:47:12","2023-11-17 15:40:41",12,0101000020E61000003333333333035F407F6ABC7493D820C0,0101000020E61000003333333333035F407F6ABC7493D820C0,GH2-lev_070418,"Lamma - lev","Indonesia - ID","Gary Holton",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9bb,866,"Kua Horang (a harvest song)",Other,"traditional harvest song, originating from Lamma area, recorded in La Palli",-8.423,124.05,2007-04-23,2007-04-23,https://catalog.paradisec.org.au/repository/GH2/lev_070423,https://catalog.paradisec.org.au/repository/GH2/lev_070423,"2023-11-05 00:47:12","2023-11-17 15:40:41",13,0101000020E61000003333333333035F407F6ABC7493D820C0,0101000020E61000003333333333035F407F6ABC7493D820C0,GH2-lev_070423,"Lamma - lev","Indonesia - ID","Gary Holton",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9bc,866,"Pulau Rusa (Deer Island)",Other,"History of Pulau Rusa (Deer Island)",-8.423,124.05,2007-05-31,2007-05-31,https://catalog.paradisec.org.au/repository/GH2/lev_ak_070531,https://catalog.paradisec.org.au/repository/GH2/lev_ak_070531,"2023-11-05 00:47:12","2023-11-17 15:40:41",14,0101000020E61000003333333333035F407F6ABC7493D820C0,0101000020E61000003333333333035F407F6ABC7493D820C0,GH2-lev_ak_070531,"Lamma - lev","Indonesia - ID","Gary Holton",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9bd,866,"Naking Bela Sakang ga'ai, Gunduli, Hallari, Tonu Buri story",Other,"A kind of traditional chant or prayer. A song telling of connections between the people of the hills and the people of the beach. Hallari (= Hali Hari). A song naming places, including: His Ma, Bai Laggi, Kuri Hali, Katang Gamma. The story of Alimake people coming from Tonu Buri (Alor), including a tribal war which followed, Yau Pu Habbang Hali Ollas.",,,2006-11-19,2006-11-19,https://catalog.paradisec.org.au/repository/GH2/lev_al_061119,https://catalog.paradisec.org.au/repository/GH2/lev_al_061119,"2023-11-05 00:47:12","2023-11-17 15:40:41",15,,,GH2-lev_al_061119,"Lamma - lev","Indonesia - ID","Gary Holton",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9be,866,"Bu Manema - Kalangburi",Other,"A history of the Tubbe tribe, with reference to several bukti (evidence) in area surrounding Puntaru. Recorded in Kalabahi.",-8.423,124.05,2004-08-06,2004-08-06,https://catalog.paradisec.org.au/repository/GH2/lev_am_040806,https://catalog.paradisec.org.au/repository/GH2/lev_am_040806,"2023-11-05 00:47:12","2023-11-17 15:40:41",16,0101000020E61000003333333333035F407F6ABC7493D820C0,0101000020E61000003333333333035F407F6ABC7493D820C0,GH2-lev_am_040806,"Lamma - lev","Indonesia - ID","Gary Holton",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9bf,866,"Tonu Burung",Other,"Story of Tubbe people fleeing from Tonu Burung (Taunu Burung, Tonu Buri), above Kalabahi on Alor. They run from a giant snake known as Toggo. Also, song to accompany story of Tubbe people fleeing from Tonu Burung. ",-8.423,124.05,2006-09-26,2006-09-26,https://catalog.paradisec.org.au/repository/GH2/lev_am_060926,https://catalog.paradisec.org.au/repository/GH2/lev_am_060926,"2023-11-05 00:47:12","2023-11-17 15:40:41",17,0101000020E61000003333333333035F407F6ABC7493D820C0,0101000020E61000003333333333035F407F6ABC7493D820C0,GH2-lev_am_060926,"Lamma - lev","Indonesia - ID","Gary Holton",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9c0,866,"Bu Manema song, Leti Bai Yang, Pubila war song",Other,"Lego-lego song to accompany story of Bu Manema -- Kalangburi; Song to accompany story of Bu Manema -- Kalangburi. History of the Leti Bai Yang war, the first of three recorded wars between Tubbe and Kalondama. Song to accompany story of the Publia war. Deka Any Tuang Raya gai yau Pu Bila	Tubbe",,,2006-10-18,2006-10-18,https://catalog.paradisec.org.au/repository/GH2/lev_am_061018,https://catalog.paradisec.org.au/repository/GH2/lev_am_061018,"2023-11-05 00:47:12","2023-11-17 15:40:41",18,,,GH2-lev_am_061018,"Lamma - lev","Indonesia - ID","Gary Holton",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9c1,866,"Ang Tubbe's descendents, Minum conversation, Portugal war, Portugal war song, Pubila war song",Other,"Recitation of the descendents of Ang Tubbe, down to Amon's son Morris. History of the war with the Portuguese. Song to accompany the story of the Portuguese war. History of the Leti Bai Yang war, the first of three recorded wars between Tubbe and Kalondama. Song to accompany story of the Publia war (second recording)",,,2006-10-21,2006-10-21,https://catalog.paradisec.org.au/repository/GH2/lev_am_061021,https://catalog.paradisec.org.au/repository/GH2/lev_am_061021,"2023-11-05 00:47:12","2023-11-17 15:40:41",19,,,GH2-lev_am_061021,"Lamma - lev","Indonesia - ID","Gary Holton",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9c2,866,"Haila Ber Wala, Kaulang Ber, Kobukai",Other,"Explanation of responsibilities of haila ber wala in relation to the wedding ceremony. An example of Kaulang Ber, a formulaic address to accompany passing of the moko drum at the wedding ceremony. Kobukai. An address to a chief. Shorter version of this is transcribed without audio in notebook 4.33.",,,2006-10-23,2006-10-23,https://catalog.paradisec.org.au/repository/GH2/lev_am_061023,https://catalog.paradisec.org.au/repository/GH2/lev_am_061023,"2023-11-05 00:47:12","2023-11-17 15:40:41",20,,,GH2-lev_am_061023,"Lamma - lev","Indonesia - ID","Gary Holton",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9c3,866,"Air Mama, Baranusa riot 1986, Klamu War, Rain Chant",Other,"Description of argument between resident of Air Mama and resident of Baranusa, resulting in near riot, in Feb 2007. Baranusa man and his family fled after destruction of their property and threats to their lives. Description of the Baranusa riot of July 1986. More than 50 people were killed following a dispute between the mostly Muslim residents of Baranusa and the Christian camat (orang Pura). Began with a dispute over fence building. History of the war with the Klamu tribe, several centuries ago. A chant (pantun) to ask for rain. A song to welcome the rain.",,,2007-04-04,2007-04-04,https://catalog.paradisec.org.au/repository/GH2/lev_am_070404,https://catalog.paradisec.org.au/repository/GH2/lev_am_070404,"2023-11-05 00:47:12","2023-11-17 15:40:41",21,,,GH2-lev_am_070404,"Lamma - lev","Indonesia - ID","Gary Holton",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9c4,866,"Kua Illu War",Other,"History of the Kua Illu war, inclusing story of Blegur Wabang's travels to the land of the dead, where he spent 3 months before returning to the land of the living. Another version of this story is recorded with Wabang Wali",,,2007-04-18,2007-04-18,https://catalog.paradisec.org.au/repository/GH2/lev_am_070418,https://catalog.paradisec.org.au/repository/GH2/lev_am_070418,"2023-11-05 00:47:12","2023-11-17 15:40:41",22,,,GH2-lev_am_070418,"Lamma - lev","Indonesia - ID","Gary Holton",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9c5,866,"rolling cigarettes",Other,"Idle onversations between Amon and son-in-law Ance whiel rolling cigarettes in front of Son's house.",,,2007-06-05,2007-06-05,https://catalog.paradisec.org.au/repository/GH2/lev_am_070605,https://catalog.paradisec.org.au/repository/GH2/lev_am_070605,"2023-11-05 00:47:12","2023-11-17 15:40:41",23,,,GH2-lev_am_070605,"Lamma - lev","Indonesia - ID","Gary Holton",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9c6,866,"Yau Kallang Hibir (First Mauta War). Koly Rawang (Amon)",Other,"History of Yau Kallang Hibir (the first Mauta war), a war between Mauta and Tubbe. There were 12 of these 'wars', spanning a period of 30 years. Kallang Hibir refers to the place now known as Hali Kallang. Amon Mau Ribu's addition to the Koly Rawang story",,,2007-06-06,2007-06-06,https://catalog.paradisec.org.au/repository/GH2/lev_am_070606,https://catalog.paradisec.org.au/repository/GH2/lev_am_070606,"2023-11-05 00:47:12","2023-11-17 15:40:41",24,,,GH2-lev_am_070606,"Lamma - lev","Indonesia - ID","Gary Holton",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9c7,866,"Yau Samu Laga. Yau Nanggilibing. Yau Tua Telu - Bunni Lau (Fourth Mauta War). Yau Tua Telu - Bunni Lau (song)",Other,"History of Yau Samu Laga, said to be the second Mauta war, a war between Mauta and Tubbe. History of Yau Naggilibing, said to be the third Mauta war, a war between Mauta and Tubbe. Song to accompany the story of the third Mauta war. History of Yau Tua Telu - Bunni Lau, said to be the fourth Mauta war, a war between Mauta and Tubbe. Song (tangwa) to accompany the story of the fourth Mauta war",,,2007-06-12,2007-06-12,https://catalog.paradisec.org.au/repository/GH2/lev_am_070612,https://catalog.paradisec.org.au/repository/GH2/lev_am_070612,"2023-11-05 00:47:12","2023-11-17 15:40:41",25,,,GH2-lev_am_070612,"Lamma - lev","Indonesia - ID","Gary Holton",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9c8,866,"Discovery of the Moko Drum",Other,"Story of the discovery of the Moko Drums (kettledrums), said to have been dug out of the earth.",,,2007-06-19,2007-06-19,https://catalog.paradisec.org.au/repository/GH2/lev_am_070619,https://catalog.paradisec.org.au/repository/GH2/lev_am_070619,"2023-11-05 00:47:12","2023-11-17 15:40:41",26,,,GH2-lev_am_070619,"Lamma - lev","Indonesia - ID","Gary Holton",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9c9,866,"Hamu Blegur. Kabi'ang Panatu. Tore'ung gai kaulang ber",Other,"Story of Hamu Blegur (chief of Kalondama) and Mau Ribu. Story of war preparations between Mau Ribu and Baranusa. The title refers colorfully to the sending of a notice of war. A  'kaulung ber' (chant or pantun) used to arrange marriages. Named after Tore'ung, who originated this particular pantun. Also known as  Kaulang Ber Eu Uddang Ga'ai (chant for marrying a woman).",,,2007-06-20,2007-06-20,https://catalog.paradisec.org.au/repository/GH2/lev_am_070620,https://catalog.paradisec.org.au/repository/GH2/lev_am_070620,"2023-11-05 00:47:12","2023-11-17 15:40:41",27,,,GH2-lev_am_070620,"Lamma - lev","Indonesia - ID","Gary Holton",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9ca,866,"The old man and woman who cried. Fifth Mauta War",Other,"Traditional folktale about an old man and woman who cried because none of their children would help them. Song to accompany the traditional folktale about an old man and woman who cried because none of their children would help them. History of the fifth Mauta war, a series of war between Mau Ribu (raja of Tubbe clan) and Pelang Bai (raja of Muata).",,,2007-06-19,2007-06-19,https://catalog.paradisec.org.au/repository/GH2/lev_am_070719,https://catalog.paradisec.org.au/repository/GH2/lev_am_070719,"2023-11-05 00:47:12","2023-11-17 15:40:41",28,,,GH2-lev_am_070719,"Lamma - lev","Indonesia - ID","Gary Holton",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9cb,866,Poem,Other,"A 'syair' or 'poem' instructing people to work at the four important task.",,,2006-11-18,2006-11-18,https://catalog.paradisec.org.au/repository/GH2/lev_aw_061118,https://catalog.paradisec.org.au/repository/GH2/lev_aw_061118,"2023-11-05 00:47:12","2023-11-17 15:40:41",29,,,GH2-lev_aw_061118,"Lamma - lev","Indonesia - ID","Gary Holton",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"
tbd9cc,866,"Bela. Hali Kai Tallang. Translok. Origin of the village of Air Mama",Other,"Continues story of Hali Kai Talang, including references to 'bela' and the settlement of Pantar. Origin of Hali Kai Talang, the lagoon at Beang. History of the the translocation of Beang people from the village of Pintumas (2 km above Beang) to the government-built resettlement at Beang. This happened in approximately 1995. Dani Blegur reading a prepared history of the founding and various administrative history of the church at Halla Lau (near present day Air Mama). The prepared script is written by Dani in Indonesia. On this recording he is translating on-the-fly into lev.",,,2006-12-16,2006-12-16,https://catalog.paradisec.org.au/repository/GH2/lev_ba_061216,https://catalog.paradisec.org.au/repository/GH2/lev_ba_061216,"2023-11-05 00:47:12","2023-11-17 15:40:41",30,,,GH2-lev_ba_061216,"Lamma - lev","Indonesia - ID","Gary Holton",admin@paradisec.org.au,"Open (subject to agreeing to PDSC access conditions)","Open (subject to agreeing to PDSC access conditions)"